"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126351/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126352/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1126181","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK remains committed to the Palestinian people. Our priorities for 2019 include continuing to support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state, based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We want to work with the Palestinians and the Israelis to address the financial crisis faced by the Palestinian Authority. I discussed these priorities with the Palestinian Foreign Minister Dr Riyad Al Malki when he visited London on 16 May.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T16:44:35.05Z","http://data.parliament.uk/resources/1126181/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Palestinians: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Palestine are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253445"
"http://data.parliament.uk/resources/1126185","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK’s longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, and the demolition of Palestinian property in the West Bank. Steps to transform the situation in Gaza are also needed. At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israel and Palestine. We regularly press both parties to resume direct negotiations towards a two-state solution.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:42:21.11Z","http://data.parliament.uk/resources/1126185/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126185/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's definition is of a two-state solution for Israel and Palestine; and what steps the Government plans to take to help achieve that solution.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253449"
"http://data.parliament.uk/resources/1126208","Foreign and Commonwealth Office","false","2019-05-21","<p>We regularly raise our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with the proposed demolition of Khan al-Ahmar. Officials from our Embassy in Tel Aviv discussed this issue with the Israeli National Security Council on 7 March and the Israeli Office for the Coordination of Government Activities in the Territories on 3 January. Officials from our Consulate General in Jerusalem continue to visit the Khan al-Ahmar community regularly, most recently on 28 March. The UK repeatedly calls on Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:26.67Z","http://data.parliament.uk/resources/1126208/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126208/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterparts on the future of the village Khan al-Ahmar; and what steps he plans to take to prevent further threats to villages in the Occupied Palestinian Territories.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","253601"
"http://data.parliament.uk/resources/1126246","Foreign and Commonwealth Office","false","2019-05-16","<p>According to a review of relevant records, we are aware of at least seven visits that have been made to Hebron by Government Ministers in an official capacity since 2010.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T16:58:35.59Z","http://data.parliament.uk/resources/1126246/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126246/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1126246/answer/previousversion/118567","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Hebron: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many visits Government Ministers have made to Hebron since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","253629"
"http://data.parliament.uk/resources/1125916","Foreign and Commonwealth Office","false","2019-05-15","<p>​We are gravely concerned by the offensive launched by the Syrian regime and Russia in Idlib. We made this clear at an emergency session of the UN Security Council and warned that a full-scale offensive would risk a humanitarian catastrophe. We with the US, France and eight other countries issued a joint statement on 10 May and we released a further statement with France and Germany on 13 May. We will continue to call out the regime and its backers for their actions and to press all sides to return to the ceasefire agreed last September at Sochi.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T15:17:42.103Z","http://data.parliament.uk/resources/1125916/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125916/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government plans to take with its allies in Syria to minimise the risk of a large scale assault and mass civilian casualties in Idlib.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252819"
"http://data.parliament.uk/resources/1125928","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK remains committed to the UN-led political process and will continue to work with the US and other partners in delivering this. The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London, where Quad members, including the US, underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018. On 8 May, the Foreign Secretary held discussions with the US Secretary of State, Mike Pompeo, about Yemen, where such commitments were reaffirmed.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T14:44:17.167Z","http://data.parliament.uk/resources/1125928/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125928/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had on the situation in Yemen in his meeting with his counterpart in the US Administration on 8 May 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","252823"
"http://data.parliament.uk/resources/1125934","Foreign and Commonwealth Office","false","2019-05-16","<p>​No representations have been made on the topic of Iranian water policies towards the Ahwazi Arab population. However, we are concerned by the substantial violations of the rights of ethnic minorities and their defenders in Iran and therefore, we continue to support the work of the UN Special Rapporteur on the situation of Human Rights in Iran in monitoring and reporting on the rights of ethnic minorities in the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T14:46:01.267Z","http://data.parliament.uk/resources/1125934/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125934/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Iran: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on the effect of Iranian water policies on the Ahwazi Arab population in that country.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","252872"
"http://data.parliament.uk/resources/1125600","Foreign and Commonwealth Office","false","2019-05-17","<p>Indiscriminate attacks against civilians are unacceptable and unjustifiable, and make peace harder to achieve. The UK fully supports Israel's right to self-defence and to defend its citizens from such acts of terror. Ultimately, the ongoing decision by Hamas and Palestinian Islamic Jihad to embrace violence and reject the Quartet principles lies at the heart of the Gaza situation. Hamas and other terrorist groups must cease all actions that are violent or provocative, or that put civilian lives at risk.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-17T11:56:14.457Z","http://data.parliament.uk/resources/1125600/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125600/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what assessment he has made of the implications for the Middle East Peace Process of the rocket attacks from Gaza into Israel.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","252592"
