"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227248","Attorney General","false","2015-03-26","<p>The information requested is contained in the following tables.</p><p>The table below shows the average number of staff engaged off-payroll over the past five years by the Attorney General’s Office (AGO), Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI), and the Treasury Solicitor’s Department (TSol).</p><table><tbody><tr><td colspan="2"><p><strong>Tsol, AGO and HMCPSI - Average number of staff engaged off-payroll<sup>1</sup></strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Average Headcount</strong></p></td></tr><tr><td><p>April 2014 – February 2015</p></td><td><p>263</p></td></tr><tr><td><p>April 2013 – March 2014</p></td><td><p>197</p></td></tr><tr><td><p>April 2012 – March 2013</p></td><td><p>127</p></td></tr><tr><td><p>April 2011 – March 2012</p></td><td><p>91</p></td></tr><tr><td><p>April 2010 – March 2011</p></td><td><p>103</p></td></tr></tbody></table><p><em>1 </em><em>Off payroll staff includes temporary (agency) and contract staff, including lawyers, other professionals and administrators. None of the above mentioned staff members are civil servants. The majority are temporary staff engaged through employment agencies to cover short term vacancies and to secure specific specialist legal and support skills.</em></p><p> </p><p>Prior to April 2014 the Serious Fraud Office (SFO) did not maintain a centralised record of staff employed off-payroll and it is not possible to provide information at the level of detail requested. The SFO can, however, provide an average number of temporary staff employed since April 2010. These figures are as follows:</p><table><tbody><tr><td colspan="2"><p><strong>SFO - Average number of temporary staff engaged off-payroll</strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Average Headcount</strong></p></td></tr><tr><td><p>April 2013 – March 2014</p></td><td><p>35</p></td></tr><tr><td><p>April 2012 – March 2013</p></td><td><p>29</p></td></tr><tr><td><p>April 2011 – March 2012</p></td><td><p>51</p></td></tr><tr><td><p>April 2010 – March 2011</p></td><td><p>98</p></td></tr></tbody></table><p>At the end of December January 2015 there were 86 temporary staff working at the SFO.</p><p> </p><p>The average number of staff in the Crown Prosecution Service (CPS) who were engaged off-payroll during each of the last five years up to the most recent period for which figures are available is shown in the table below.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>CPS - Average number of temporary staff engaged off-payroll<sup>1</sup></strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Average Headcount</strong></p></td></tr><tr><td><p>April 2014 – January 2015</p></td><td><p>7.7</p></td></tr><tr><td><p>April 2013 – March 2014</p></td><td><p>6</p></td></tr><tr><td><p>April 2012 – March 2013</p></td><td><p>1.9</p></td></tr><tr><td><p>April 2011 – March 2012</p></td><td><p>5.1</p></td></tr><tr><td><p>April 2010 – March 2011</p></td><td><p>20</p></td></tr></tbody></table><p><em><sup>1 </sup></em><em>The figures in the table have been calculated by taking relevant workforce statistics published each month and deriving an average for each financial year. It is possible, therefore, that the number of unique individuals employed during any financial year was higher than that indicated.</em></p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2015-03-26T14:59:23.143Z","http://data.parliament.uk/resources/227248/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/227248/answer",,,"88","Attorney General","Attorney General","2015-03-13","Attorney General: Off-payroll Working","1","House of Commons","To ask the Attorney General, how many staff in the Law Officers' Departments and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227541"
"http://data.parliament.uk/resources/227249","Department for Business, Innovation and Skills","false","2015-03-19","<p>Information on the total amount of expenditure by the Department for Business, Innovation and Skills on both research and development and the total departmental spending on services is publically available on gov.uk as part of the Country and Regional Analysis (CRA) statistical release. This information covers 2009-10 through to 2013-14 and can be found at the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p>This data can be accessed by using either the ‘interactive tables’ or the ‘database’.</p><p> </p><p>The CRA is compiled from departmental spending data submitted to HM Treasury on services, split by sub-functions. This data that each department provides, uses internationally-agreed definitions called the Classifications of the Functions of Government (UN COFOG). These functions include and separately identify expenditure on various Research and Development activities.</p>","East Dunbartonshire","Jo Swinson","2015-03-19T16:01:12.023Z","http://data.parliament.uk/resources/227249/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227249/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227552"
"http://data.parliament.uk/resources/227250","Cabinet Office","false","2015-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-20T12:32:11.783Z","http://data.parliament.uk/resources/227250/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227250/answer","PQ 227507 ONS 106.pdf","ONS Letter to Member - Technology Businesses","53","Cabinet Office","Cabinet Office","2015-03-13","Technology: New Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many new technology businesses have been registered in (a) Windsor constituency, (b) Berkshire and (c) the UK since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227507"
"http://data.parliament.uk/resources/227251","Department for Education","false","2015-03-20","<p>The Department for Education understands that the cost of childcare can be a concern for many parents. In order to help support parents, the Department has increased funding in the early years from £2 billion to £3 billion a year over the course of this Parliament.</p><p> </p><p> </p><p> </p><p>The Department has provided funding for 15 hours a week of free childcare for all three- and four-year-olds, and for disadvantaged two-year-olds. The funding for all three- and four-year-olds is worth £2,500 per child, per year to parents. This gives an additional £425 per child, per year, when compared to funding prior to the last election. The funding for approximately 40% of two-year-olds is also worth £2,500 per child, per year.</p><p> </p><p> </p><p> </p><p>In addition, the Department is introducing Tax-Free Childcare, under which up to 1.8 million working families could benefit from up to £2,000 per child, per year.</p><p> </p><p> </p><p> </p><p>For working parents on lower incomes, working tax credit pays up to 70% of their childcare costs. This could be worth up to £6,370 for their first child. Under Universal Credit, the subsidy rate will increase to 85% of childcare costs and support will be available, for the first time, to those working fewer than 16 hours per week.</p><p> </p><p> </p><p> </p><p>Furthermore, the Department has taken action to give more choice to parents by creating child minder agencies and supporting schools to open nurseries and offer provision from 8am to 6pm. The Department is also introducing shared parental leave.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-20T13:39:04.9Z","http://data.parliament.uk/resources/227251/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/227251/answer",,,"60","Education","Education","2015-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to help parents in work with the costs of childcare.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227506"
"http://data.parliament.uk/resources/227252","Department for Business, Innovation and Skills","false","2015-03-20","<p>New tighter rules governing ‘off-payroll’ appointments in central government were established in May 2012 when the Chief Secretary to the Treasury published the Review of the Tax Arrangements of Public Sector Appointees.</p><p>The recommendations of the Review mean that the most senior staff must go on the payroll, and departments are now able to seek assurance in relation to the tax arrangements of their long-term, high paid contractors.</p><p>The Treasury has carried out two evaluations of compliance with the rules which were published on 11 March 2014 and 5 March 2015. The most recent review revealed that the large majority of central government departments are operating the rules effectively. The Treasury issued £3 million in fines in 2014 and 2015 to a small number of departments who did not fully comply with the requirements of the guidance.</p><p>Data on the number of off payroll staff engaged in the Department for Business, Innovation and Skills (BIS) and its Partner Organisations since August 2012 has been published in BIS Annual Reports and Accounts:</p><p><a href="https://www.gov.uk/government/publications/bis-tax-arrangements-for-off-payroll-appointees-august-2012-to-march-2013" target="_blank">https://www.gov.uk/government/publications/bis-tax-arrangements-for-off-payroll-appointees-august-2012-to-march-2013</a></p><p><a href="https://www.gov.uk/government/publications/bis-tax-arrangements-for-off-payroll-appointees-april-2013-to-march-2014" target="_blank">https://www.gov.uk/government/publications/bis-tax-arrangements-for-off-payroll-appointees-april-2013-to-march-2014</a></p><p> </p><p>Earlier data is not available.</p>","East Dunbartonshire","Jo Swinson","2015-03-20T13:06:10.623Z","http://data.parliament.uk/resources/227252/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227252/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Department for Business, Innovation and Skills: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in his Department and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227540"
"http://data.parliament.uk/resources/227253","Department for Business, Innovation and Skills","false","2015-03-19","<p /> <p>On 10 June 2014 the Government launched a Technical Review and Call for Evidence on the Secondary Legislation Implementing the Agreement on a Unified Patent Court and EU Regulations Establishing the Unitary Patent. On 1 October 2014 the Legislative Reform (Patents) Order 2014 and changes to patent law in the Intellectual Property Act 2014, and consequential amendments to the Patents Rules 2007, came into force. The details of these changes are available at <a href="https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law" target="_blank">https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law</a>. On 26 February 2015 the Government issued its response to the Law Commission’s report on the law relating to the making of groundless threats to bring proceedings for infringement of patents, trade marks and design rights.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:46:13.337Z","http://data.parliament.uk/resources/227253/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/227253/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to reform statute pertaining to patent.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227504"
"http://data.parliament.uk/resources/227254","Department for Business, Innovation and Skills","false","2015-03-20","<p>Information on apprenticeship starts by sector subject area and framework is published in supplementary tables to a Statistical First Release (SFR) in the FE Data Library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p><p> </p><p>Apprenticeship data are not available by industrial sector.</p>","Grantham and Stamford","Nick Boles","2015-03-20T13:32:14.727Z","http://data.parliament.uk/resources/227254/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227254/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Technology: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices were doing their apprenticeships in technology companies in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227505"
"http://data.parliament.uk/resources/227255","Department for Business, Innovation and Skills","false","2015-03-20","<p>The Intellectual Property Office as an Executive Agency of the Department for Business, Innovation and Skills leads on intellectual property issues. The Intellectual Property Office offers a comprehensive range of guidance, self help tools and educational seminars which bring clarity to existing regulations for businesses and consumers in the UK and overseas. Full details are available on gov.uk. Where the Intellectual Property Office receives feedback or evidence that regulations require clarification, it will consider this and set out an appropriate plan for action. We have no immediate plan for new regulations.</p>","Wantage","Mr Edward Vaizey","2015-03-20T12:57:07.427Z","http://data.parliament.uk/resources/227255/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/227255/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to clarify intellectual property regulations.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227518"
"http://data.parliament.uk/resources/227257","Cabinet Office","false","2015-03-18","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-18T16:36:26.11Z","http://data.parliament.uk/resources/227257/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227257/answer","Graham Allen MP PQs re registration stats 17 March 15.pdf","Charity Commission Letter for Member","53","Cabinet Office","Cabinet Office","2015-03-13","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average time from receipt by the Charity Commissioners of an application to become a charity to final approval of that application; and if he will make a statement.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","227572"
"http://data.parliament.uk/resources/227258","Cabinet Office","false","2015-03-20","<p>Complete information is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-20T14:02:43.973Z","http://data.parliament.uk/resources/227258/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227258/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-13","Research","1","House of Commons","To ask the Minister for the Cabinet Office, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227553"
