"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719600","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","David Johnston","2024-05-24T13:15:11.32Z","http://data.parliament.uk/resources/1719600/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1719600/answer",,,"60","Education","Education","2024-05-21","Special Educational Needs: Bexley","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help support children with special educational needs in the London Borough of Bexley.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","27291"
"http://data.parliament.uk/resources/1713073","Department for Transport","false","2024-05-01","<p>The Government has recently announced a £8.3 billion funding uplift for roads resurfacing across England between 2023/24 – 2033/34. As part of this it has provided the London Borough of Bexley Council with an additional £275,000 in 2023/24 and will provide a further £275,000 in 2024/25.</p><p> </p><p>This money has been provided directly to the respective London Borough rather than via the Mayor of London. At a national level, the Department publishes statistics on gov.uk on the condition and maintenance of the highways in England.</p><p> </p><p>Ultimately, however, under the 1980 Highway Act it is the responsibility of the local highway authority, in this case the London Borough of Bexley Council, to maintain and manage the highway network they are responsible for. In London, transport is a devolved matter, and the overall state of London’s roads is a matter for the Mayor.</p><p> </p>","Hexham","Guy Opperman","2024-05-01T12:53:10.42Z","http://data.parliament.uk/resources/1713073/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1713073/answer",,,"27","Transport","Transport","2024-04-23","Roads: Bexley","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the impact of potholes on drivers in Bexley.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","23140"
"http://data.parliament.uk/resources/1713075","Department for Education","false","2024-05-01","<p>The department’s recently published 2023/24 T Level Action Plan outlines the developments and next steps for T Levels and includes the latest student data for the programme. It shows that 5,321 students began their T Level in 2021/22. In summer 2023, 3,592 of those students were retained (68%), and 3,510 were retained and assessed (66%). Further data about T Levels, as well as details of the methodology used in the above can be found here: <a href="https://assets.publishing.service.gov.uk/media/66290c86b0ace32985a7e6d6/T_Level_action_plan_-_analytical_annex.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/66290c86b0ace32985a7e6d6/T_Level_action_plan_-_analytical_annex.pdf</a>.</p><p> </p>","Thornbury and Yate","Luke Hall","2024-05-01T13:59:24.103Z","http://data.parliament.uk/resources/1713075/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1713075/answer",,,"60","Education","Education","2024-04-23","T-levels: Student Wastage","1","House of Commons","To ask the Secretary of State for Education, how many students who have started T-Level courses have not completed them in the last two years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","23141"
"http://data.parliament.uk/resources/1713076","Department for Education","false","2024-04-30","<p>This government is committed to delivering a world-leading skills system which is employer-focused, high-quality, and fit for the future. The department’s reforms are backed with an investment of £3.8 billion over the course of this Parliament to strengthen higher and further education to help more people get good jobs, upskill and retrain throughout their lives and to improve national productivity.</p><p>Over 5,000 employers have been involved in the development of nearly 700 high-quality apprenticeships to meet their industry skills needs. To support employers of all sizes offer apprenticeships, the government has increased investment in apprenticeships to over £2.7 billion in the 2024/25 financial year. This includes investing a further £60 million to meet overall increased employer demand for apprenticeships and encourage small-medium enterprises (SMEs) to take on young apprentices.</p><p>From April, the department pays 100% of training costs when SMEs take on new apprentices aged 16-21. Additionally, larger employers can now transfer more of their levy funds (50% increased from 25%) to support businesses of all sizes, which will help more employers to invest in apprenticeship training.</p><p>Skills Bootcamps offer free, flexible courses of up to 16 weeks, giving people the chance to build sector-specific skills with an offer of a job interview on completion. Training providers work with employers to ensure training is designed to teach the skills employers need. To date, over 1000 employers have been involved in Skills Bootcamps. Employers play a range of roles from supporting the design and delivery of the training, to recruiting learners that complete training into a job, or an apprenticeship. Employers can also use Skills Bootcamps to upskill their existing employees, subject to a 10% contribution for SMEs and 30% contribution for large employers.</p><p>Institutes of Technology bring education and business closer together, creating unique collaborations between colleges, universities and industry which deliver higher-level technical education with a clear route to high skilled employment. The department has provided £300 million of capital funding for infrastructure and industry standard equipment to increase capacity to deliver level 4/5 technical skills. In addition, employer partners were encouraged to provide additional support (monetary and in kind) which for the wave 2 competition was set at 35% of value of capital expenditure.</p><p>In October 2023, the department launched a new website called Skills for Careers that provides a single digital front door to information about skills training options and careers. A link to Skills for Careers can be found here: <a href="https://www.skillsforcareers.education.gov.uk/pages/skills-for-life" target="_blank">https://www.skillsforcareers.education.gov.uk/pages/skills-for-life</a>. From Skills for Careers, users are guided through government’s skills offer from apprenticeships to Skills Bootcamps, A levels to Multiply. The website provides an overview of each option along with information about writing job applications and CVs.</p><p>Across all areas of England, employer-led Local Skills Improvement Plans (LSIPs) have helped engage thousands of local businesses and have brought them together with local providers and stakeholders to collaboratively agree and deliver actions to address local skills needs. By giving employers a more strategic role in the skills system, LSIPs are helping to drive greater employer investment in skills and ensure businesses are more actively involved in the planning, design and delivery of skills provision.</p><p>Departmental officials are also working with the Office for Investment and Department for Business and Trade to provide support for investors to navigate the skills system at a national and local level and encourage take-up of government funded skills programmes and employer investment in skills, as well as build strategic partnerships with local education and training providers. Whilst it is not a core part of their role, some of the designated employer representative bodies leading the LSIPs have engaged with inward investors as part of developing and implementing their LSIPs.</p>","Thornbury and Yate","Luke Hall","2024-04-30T14:21:54.307Z","http://data.parliament.uk/resources/1713076/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1713076/answer",,,"60","Education","Education","2024-04-23","Business: Training","1","House of Commons","To ask the Secretary of State for Education, what steps her Department are taking to encourage businesses to invest in skills training.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","23142"
"http://data.parliament.uk/resources/1697809","Department for Work and Pensions","false","2024-04-02","<p>The Youth Offer launched 20 September 2020 and provides support for 16–24-year-olds who are on Universal Credit to help them move into employment. It includes three elements:</p><ul><li>The Youth Employment Programme, which provides young people dedicated intensive Work Coach support in finding &amp; applying for jobs, with additional assistance available for those who have recently begun their Universal Credit claim.</li><li>Youth Hubs, which bring together in one location DWP services with local support provided by youth experts. This ensures that the needs of young people are matched to services that help them tackle barriers to employment.</li><li>Youth Employability Coaches, who are focused on supporting young people furthest from the labour market overcome complex challenges so that they can move into work.</li></ul><p> </p><p>As of 01 March 2024, there have been 1,123,000 starts on the Youth Offer. Starts in the requested areas can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="2"><p>The number of Youth Offer starts in (a) Greater London, (b) Bexley Borough and (c) Bexleyheath and Crayford constituency as of 1st March 2024</p></td></tr><tr><td><p>Greater London</p></td><td><p>166,800</p></td></tr><tr><td><p>Bexley</p></td><td><p>3,700</p></td></tr><tr><td><p>Bexleyheath and Crayford</p></td><td><p>1,500</p></td></tr></tbody></table><p> </p><p> </p><ol><li>A claimant may take part on the Youth Offer multiple times. Each of these starts is recorded as a start on the Youth Offer.</li><li>Figures have been rounded to the nearest 100. Therefore, the individual elements in the table may not sum to the total figure.</li><li>Figures are subject to retrospective revision.</li><li>Youth Offer starts are categorised as “unknown” in cases where limited data is available.</li><li>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency.</li></ol><p> </p><p>Attached are tables listing the number of Youth Offer starts to date by Region, Local Authority and Parliamentary Constituency.</p>","Mid Sussex","Mims Davies","2024-04-02T11:23:47.453Z","http://data.parliament.uk/resources/1697809/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697809/answer","UIN 19808.xlsx","Youth Offer Starts","29","Work and Pensions","Work and Pensions","2024-03-21","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many starts have been recorded for the Youth Offer in (a) Greater London, (b) Bexley Borough and (c) Bexleyheath and Crayford constituency as of 21 March 2024.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","19808"
"http://data.parliament.uk/resources/1691103","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>As of 26 February 2024, 2 residential buildings located in the Bexleyheath and Crayford constituency have registered with the Cladding Safety Scheme; and in the wider Bexley borough, a further 3 residential buildings have registered with the Cladding Safety Scheme.</p>","North East Derbyshire","Lee Rowley","2024-02-28T14:40:07.71Z","http://data.parliament.uk/resources/1691103/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1691103/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-22","Housing: Bexley","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many residential buildings have registered with the Cladding Safety Scheme in (a) Bexleyheath and Crayford constituency and (b) Bexley Borough as of 22 February 2024.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","15223"
"http://data.parliament.uk/resources/1691104","Department for Transport","false","2024-02-27","<p>The Department has allocated a total of £1.333 million to the London Borough of Bexley for local highway maintenance since 2015, as part of one-off funding uplifts, as set out in the table below. Transport is a devolved matter in London, meaning that the Department for Transport does not routinely allocate highway maintenance funding to London boroughs.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Amount £</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p><strong>80,000</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget 2018</p></td><td><p><strong>703,000</strong></p></td></tr><tr><td><p>2023/24</p></td><td><p>Roads Resurfacing Fund</p></td><td><p><strong>275,000</strong></p></td></tr><tr><td><p>2024/25</p></td><td><p>Roads Resurfacing Fund</p></td><td><p><strong>275,000</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,333,000</strong></p></td></tr></tbody></table><p> </p><p>Over the period between 2023/24 - 2033/34, the London Borough of Bexley will receive a minimum of £8.345 million funding through the national Roads Resurfacing Fund, as announced within the Prime Minister’s Network North plan on 4 October 2023 and as set out on gov.uk.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-02-27T13:59:35.987Z","http://data.parliament.uk/resources/1691104/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691104/answer",,,"27","Transport","Transport","2024-02-22","Roads: Bexley","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to Bexley Council for (a) pothole and (b) other road repairs in each year since 2015.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","15224"
"http://data.parliament.uk/resources/1690639","Department for Science, Innovation and Technology","false","2024-02-21","<p>DSIT’s mission is to secure the UK’s status as a world-leading science and technology superpower by 2030; with communities in every corner of the country benefitting from the bold new discoveries, strong economic growth and high-skilled, high-paid jobs this will unlock.</p><p>We are building from a position of strength. The UK was the third country in the world to build a $1 trillion tech sector, in addition to having the largest tech ecosystem in Europe, and creating 152 unicorns since 2000 (as of 23rd January 2024). In 2023, UK tech companies raised $21.3bn of investment, more than France ($9.2bn) and Germany ($8.2bn) combined.</p><p>However, we cannot rest on our laurels. That is why in January, the Secretary of State announced the new Scaleup Forum which will bring together a group of established founders and bold investors to advise the Government on what it can do unlock the growth potential of British scale-ups and ensure that the scalable businesses of today can become the tech giants of tomorrow.</p>","Meriden","Saqib Bhatti","2024-02-21T17:24:15.607Z","http://data.parliament.uk/resources/1690639/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1690639/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-08","Technology","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support growth in the tech sector.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","901506"
"http://data.parliament.uk/resources/1681130","Department of Health and Social Care","false","2024-01-18","<p>It was estimated that in 2021 obesity related ill-health cost the National Health Service £6.5 billion annually.</p><p> </p><p>The NHS is committed to improving obesity care and other major causes of ill health through a preventive approach as outlined in the NHS’s Long Term Plan. It continues to offer support to the population, enabling them to take greater control of their own health and stay healthy for longer.</p>","South Northamptonshire","Andrea Leadsom","2024-01-18T17:29:41.183Z","http://data.parliament.uk/resources/1681130/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1681130/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-10","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on treating obesity-related diseases in each of the last five years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","8928"
"http://data.parliament.uk/resources/1677819","Department of Health and Social Care","false","2023-12-20","<p>The Department is committed to action on obesity including raising awareness of obesity related illness. The Department’s ‘Better Health’ campaigns provide resources including free evidence-based digital tools, highlight health effects of obesity, and support people to make and sustain changes to improve their health. They include the Better Health websites, email programmes, and NHS Weight Loss, Food Scanner, Couch to 5K and Active 10 apps.</p><p>The NHS Health Check assesses the top risk factors for cardiovascular disease (CVD) and diabetes, including body mass index. Each year the programme engages over one million people aged between 40 and 74 years old and identifies around 317,000 people living with obesity who are made aware of the risks of developing CVD and diabetes and are then provided with advice and support to reduce their risk and referral for treatment if needed.</p><p>We have also recently published a Major Conditions Strategy case for change which highlights risk factors, such as obesity, in contributing to diseases that are collectively the greatest contributors to ill-health and early mortality. We will be publishing a final strategy next year.</p>","South Northamptonshire","Andrea Leadsom","2023-12-20T17:36:22.917Z","http://data.parliament.uk/resources/1677819/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1677819/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-13","Obesity: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to raise public awareness of obesity-linked illnesses.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","6755"
