"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005981","Foreign and Commonwealth Office","false","2018-11-20","<p>We are aware of continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the recent increase in arrests from August 2018 onwards. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T15:55:54.857Z","http://data.parliament.uk/resources/1005981/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005981/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the increased use of Tazir laws by the Iranian courts to sentence Baha'i people; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190813"
"http://data.parliament.uk/resources/1005982","Foreign and Commonwealth Office","false","2018-11-20","<p>We regularly call upon Iran to cease harassment of all religious minorities, including members of the Baha'i faith, and to fulfil its international and domestic obligations to protect freedom of religion or belief. I discussed human rights, including freedom of religion, when I met my Iranian counterpart, Deputy Foreign Minister Abbas Araghchi, in Tehran in September.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:04:13.36Z","http://data.parliament.uk/resources/1005982/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005982/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on the treatment of Baha'is in that country; and if will he make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190814"
"http://data.parliament.uk/resources/1005988","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing public health harms caused by smoking and has consistently highlighted that quitting smoking and nicotine use is the best way to improve health. E-cigarettes are not risk free. However, the evidence is increasingly clear that vaping is significantly less harmful to health than smoking tobacco and can be particularly useful in supporting smokers to quit, especially when combined with stop smoking services.</p><p> </p><p>The most recent evidence report review from Public Health England, published on 6 February 2018, argues that e-cigarette use, alone or in combination with licensed medication and behavioural support from a stop smoking service appears to be helpful in the short-term, and that e-cigarettes have contributed to tens of thousands of additional quitters in England.</p><p> </p><p>The Department will continue to monitor the impact of regulation and policy on e-cigarettes and novel tobacco products in England, including evidence on safety, uptake, health impact and effectiveness of these products as smoking cessation aids, to inform our future policy.</p>","Winchester","Steve Brine","2018-11-20T15:10:02.103Z","http://data.parliament.uk/resources/1005988/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1005988/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implications are for his policies of the evidence from Public Health England and Cancer Research UK that one of the most effective ways to stop smoking is to use vape products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190884"
"http://data.parliament.uk/resources/1005989","Department of Health and Social Care","false","2018-11-20","<p>Nicotine shots are regulated under the Tobacco and Related Products Regulation 2016 as they are a nicotine containing product. As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations.</p><p> </p><p>The Government is committed to conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","2018-11-20T15:08:46.447Z","http://data.parliament.uk/resources/1005989/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1005989/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of  the effectiveness of the regulation of non-nicotine liquid for vape products and nicotine shots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190885"
"http://data.parliament.uk/resources/1005990","Department of Health and Social Care","false","2018-11-20","<p>The decision by a patient to disclose female genital mutilation (FGM) to a healthcare professional is complex, and depends on many considerations. The FGM Mandatory Reporting duty (which applies only when the patient is under 18) is just one aspect of this.</p><p> </p><p>The Home Office amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record, on a voluntary basis, offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p><p> </p><p>With this information in combination with the FGM Enhanced Dataset, published by NHS Digital, we will be able to consider whether there is evidence of impact of the FGM Mandatory Reporting duty.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T14:58:30.883Z","http://data.parliament.uk/resources/1005990/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1005990/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the effect of the legal duty to inform police of FGM on the rates of (a) disclosure of FGM and (b) medical treatment on the after-effects of FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190934"
"http://data.parliament.uk/resources/1005991","Home Office","false","2018-11-20","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Serious Crime Act 2015 introduced a new FGM mandatory reporting duty requiring all regulated health, social care and teaching professionals to report known cases of FGM in under 18s directly to the police.</p><p>The Home Office has published information for the professionals subject to the duty and the police on GOV.uk. This makes clear that upon receipt of a report the police will record the information and initiate a multi-agency response, in line with local safeguarding arrangements.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the ‘honour’ of a family or community. This new voluntary collection is also capturing police recorded offences of FGM which were initially reported to the police under the duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:17:13.227Z","http://data.parliament.uk/resources/1005991/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1005991/answer",,,,,"1","Home Office","Home Office","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the approaches taken by different police forces when they are notified by a body which is legally bound to report FGM that a girl or woman has been subject to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190935"
"http://data.parliament.uk/resources/1005992","Department of Health and Social Care","false","2018-11-20","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform (CAP), which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T14:59:47.07Z","http://data.parliament.uk/resources/1005992/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1005992/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle barriers to patient information being reported to the statutory database of people who have been subjected to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190936"
"http://data.parliament.uk/resources/1006012","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Affordable Homes Programme has a £9 billion budget from 2016/17 to 2021/22. At the National Federation Conference in 2018, the Prime Minister announced an additional £2 billion for affordable housing which will be available from 2022/23 to 2028/29. Updated budgetary information will be published once the Supplementary Estimates process has concluded. Budgets beyond 2020/21 will be agreed through the forthcoming Spending Review.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-20T17:27:34.023Z","http://data.parliament.uk/resources/1006012/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006012/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1006012/answer/previousversion/85724","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 November 2018 to Question 185515 on Homes England Finance, what estimate he has made of the amount of grant funding available for construction of affordable homes in each financial year between 2018-19 and 2022-23.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190769"
"http://data.parliament.uk/resources/1006014","Department of Health and Social Care","false","2018-11-20","<p>Many people with gambling problems will receive treatment from the National Health Service. There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p>Specialist facilities are provided through industry funding. Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom. Further details are available at the following link:</p><p> </p><p><a href="http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/" target="_blank">http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/</a></p><p> </p><p>The National Institute for Health and Care Excellence has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which will give support to clinicians seeking to support problem gamblers.</p>","Winchester","Steve Brine","2018-11-20T15:11:33.977Z","http://data.parliament.uk/resources/1006014/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1006014/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effectiveness of the NHS in supporting people who have a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190799"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar","2018-11-20T16:42:52.533Z","http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006016/answer",,,,,"54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
