"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486578","Department for Business, Energy and Industrial Strategy","false","2022-07-11","<p>The Department for Business, Energy and Industrial Strategy does not intend to publish the list of participants in the non-domestic Renewable Heat Incentive scheme.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-11T15:38:43.75Z","http://data.parliament.uk/resources/1486578/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1486578/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will publish the recipients of support under the non-domestic Renewable Heat Incentive scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31170"
"http://data.parliament.uk/resources/1485116","Department for Business, Energy and Industrial Strategy","false","2022-07-07","<p>The Government is keeping energy billsunder constant review. The Government recently announced a £400 grant to help households with their energy bills this winter, plus an additional £650 to help low income households, £150 for those on disability benefits, and a £300 payment for recipients of Winter Fuel Payments, as part of a £15 billion support package to tackle the increased cost of living. This brings the total cost of living support to £37 billion this year.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-07T12:23:46.237Z","http://data.parliament.uk/resources/1485116/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1485116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-30","Biofuels: Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake a review of the cost of wood pellets used to fuel biomass boilers in the context of the recent rise in the cost of living.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28456"
"http://data.parliament.uk/resources/1483591","Department for Business, Energy and Industrial Strategy","false","2022-07-05","<p>BEIS Ministers regularly meet with stakeholders, including energy suppliers, to discuss a range of energy retail market issues. Energy suppliers should not be increasing their customers’ direct debits by more than is necessary. The Government welcomes Ofgem’s announcement of strict supervision of direct debits and credit balances.</p><p> </p><p>Ofgem published a consultation 20 June on strengthening the existing requirements for licenced energy suppliers to set domestic consumers’ fixed direct debits according to the best and most current information available to them. The consultation can be viewed online at: <a href="https://www.ofgem.gov.uk/publications/statutory-consultation-strengthening-fixed-direct-debit-rules" target="_blank">https://www.ofgem.gov.uk/publications/statutory-consultation-strengthening-fixed-direct-debit-rules</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-05T14:45:31.897Z","http://data.parliament.uk/resources/1483591/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1483591/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-27","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives from energy firms on limits on payments billed via direct debit to help ensure credit balances do not become excessive.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25937"
"http://data.parliament.uk/resources/1472838","Department for Business, Energy and Industrial Strategy","false","2022-07-01","<p>The Government does not hold this data. Generators only receive subsidies for biomass that complies with strict sustainability criteria, which includes requirements under both land and greenhouse gas criteria. More information on the sustainability criteria can be found on the Ofgem website <a href="https://www.ofgem.gov.uk/publications/renewables-obligation-sustainability-criteria" target="_blank">https://www.ofgem.gov.uk/publications/renewables-obligation-sustainability-criteria</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-01T11:51:42.623Z","http://data.parliament.uk/resources/1472838/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472838/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-23","Drax Power Station: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 March 2022 to Question 132331 on Drax Power Station: Timber, what was the age profile of forests felled for use in the Drax power station.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23777"
"http://data.parliament.uk/resources/1472839","Department for Business, Energy and Industrial Strategy","false","2022-07-01","<p>Defra publish the Pollutant Release and Transfer Register to comply with the Kyiv Protocol requirements. For 2020, the most recent year with available data, the total carbon dioxide emissions from the Drax site in North Yorkshire were 14.3 million tonnes and the carbon dioxide emissions excluding biomass were 1.53 million tonnes. This implies that burning wood at the Drax power station emitted 12.8 million tonnes of biomass derived carbon dioxide.</p><p> </p><p>The quantity of carbon dioxide emissions from biogenic sources that the UK reported internationally to the United Nations Framework Convention on Climate Change for 2020 was 47.198 million tonnes.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-01T11:59:04.007Z","http://data.parliament.uk/resources/1472839/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472839/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 1 April 2022 to Question 146696 on Carbon Emissions: Coal and Timber, what quantity of carbon dioxide emissions did the UK report internationally as a memo item for (a) Drax Group from the burning of wood in its power station and (b) all UK bioenergy production in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23778"
"http://data.parliament.uk/resources/1472523","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The Renewable Heat Initiative (RHI) will pay participants until March 2041 and BEIS has so far committed £6,414million for expenditure until financial year 2022/23. The total lifetime payments estimates are inherently uncertain as they depend on the future volume of heat that will be produced and on the future tariffs at which the heat produced will be paid.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-27T14:36:50.18Z","http://data.parliament.uk/resources/1472523/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472523/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the total lifetime payments to participants under the British Renewable Heat Initiative scheme through to 2042 for the (a) domestic and (b) non-domestic scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23355"
"http://data.parliament.uk/resources/1472534","Department for Business, Energy and Industrial Strategy","false","2022-06-30","<p>The Government has no plans to stop or reduce retrospectively tariff payments for existing Renewable Heat Incentive participants.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-30T15:43:12.287Z","http://data.parliament.uk/resources/1472534/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472534/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1472534/answer/previousversion/9337","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Boilers: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the findings of openDemocracy on the disparity between (a) the time it takes for some biomass boilers to pay for themselves and (b) owners continuing to receive payments in excess of the cost of fuel, if he will take steps to (i) identify and (ii) retrospectively reduce payments to people who are in receipt of a subsidy for heating systems that have already returned to the owner the cost of their installation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23356"
"http://data.parliament.uk/resources/1472535","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The National Audit Office undertook a review of the Renewable Heat Incentive in 2018. The Government does not intend to carry out a independent inquiry.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-27T14:37:47.833Z","http://data.parliament.uk/resources/1472535/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will launch an independent inquiry into the British non-domestic Renewable Heat Incentive scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23357"
"http://data.parliament.uk/resources/1469614","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>I refer the hon. Member to my previous answer.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-21T14:52:08.96Z","http://data.parliament.uk/resources/1469614/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1469614/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 May 2022 to Question 5668 on Mineworkers’ Pension Scheme, what steps he is taking to ensure that members of the Mineworkers’ pension scheme receive their fair entitlement of moneys from that scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","17032"
"http://data.parliament.uk/resources/1469956","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>The Government is aware that not all households have their electricity provided through a domestic electricity supply contract and are connected to the electricity grid. This was covered the Government’s technical consultation (Energy Bills Support Scheme – Managing the impact of the energy price shock on consumer bills) which closed on 23 May. Households without a domestic electricity supply contract are not eligible for the Scheme and the government is exploring options for other ways in which they might receive similar support. Responses to the consultation are being analysed and the Government’s response will be published in the summer.</p>","Chelsea and Fulham","Greg Hands","17040 ; 17041","2022-06-21T14:52:37.073Z","http://data.parliament.uk/resources/1469956/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1469956/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Energy Bills Rebate: Fuel Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 June 2022 to Question 10044 on Fuel Oil: Rural Areas, how heating oil consumers who are not also domestic electricity customers will receive their entitlement through the Energy Bills Support Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","17039"
