"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794360","Ministry of Justice","true","2017-11-28","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","Penrith and The Border","Rory Stewart",,"2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","http://data.parliament.uk/resources/794360/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/794360/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-23","Bedford Prison: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115333"
"http://data.parliament.uk/resources/794361","Department for Business, Energy and Industrial Strategy","false","2017-11-29","<p>The Government sets age-related minimum wages in order to protect younger workers, who may otherwise be more vulnerable to being unemployed than older workers.</p><p> </p><p>The 2017 Low Pay Commission report (Figure 3.15) shows the unemployment rates for young people not in full-time education in the UK is 31.3 per cent for 16-18 year olds, 15.5 per cent for 18-20 year olds. This compares to 8.4 per cent for those aged 21 to 24 in the second quarter of 2017.</p><p> </p><p>The Government is setting minimum thresholds only and we recognise and commend those employers who seek to set higher rates of pay.</p><p> </p>","Stourbridge","Margot James",,"2017-11-29T14:10:37.907Z",,"http://data.parliament.uk/resources/794361/answer","Biography information for Margot James","http://data.parliament.uk/resources/794361/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Minimum Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 4.31 of the Autumn Budget 2017, for what reasons (a) 18 to 20 year olds and (b) 16 to 17 year olds are paid less than the level of the National Minimum Wage set for 21 to 24 year olds.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115334"
"http://data.parliament.uk/resources/794362","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>The Government is committed to providing high quality infrastructure to support economic growth and prosperity across all regions of the UK. We will ensure our infrastructure investments actively support our long-term productivity, providing greater certainty and clear strategic direction.</p><p>The Transforming Cities Fund will provide £1.7bn to drive productivity by improving connectivity, reducing congestion and utilising new mobility services and technology, transform local productivity in city-regions.</p><p>We have already seen investment for projects for the North East that include:</p><ul><li>increasing national research and development spending to 2.4 per cent, boosting the North East’s strength in research and innovation</li><li>815,000 people living and working in the North of Tyne will benefit from an ambitious devolution deal agreed between the government and the North of Tyne authorities. This includes a new £600 million long-term investment fund over the next thirty years to be spent on local priorities, such as skills and employment, adult education, and rural productivity.</li><li>a £337 million investment to support a transformative modernisation programme to replace the Tyne &amp; Wear Metro system’s 40-year old trains with a brand-new fleet. This will help to ensure that the Metro system is reliable, runs efficiently, and helps local people get to where they need to be.</li><li>the Tees Valley Combined Authority will receive £59 million from a new £1.7 billion Cities Transformation Fund. Funding will be invested in transport projects which drive productivity by improving connectivity and reducing congestion.</li><li>as announced at Budget, the government is investing £123 million to support the safe development of the Redcar steelworks site in the Tees Valley. Mayor Ben Houchen will set up a Mayoral Development Corporation and use this funding to drive forward an ambitious programme of regeneration for the area.</li><li>The North East has already benefitted from Industrial Strategy funding when the International Centre for Life in Newcastle benefitted from a £13 million funding pot aimed at encouraging more of the public to engage with STEM (science, technology, engineering and maths) learning. The money will enable the centre to reinvigorate its visitor experience and develop new STEM learning activities.</li></ul>","Devizes","Claire Perry","115331","2017-11-28T16:40:03.377Z",,"http://data.parliament.uk/resources/794362/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/794362/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Infrastructure: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 4.41 of the Autumn Budget 2017, how much of the additional public investment in economic infrastructure his Department plans to allocate to projects in (a) Jarrow constituency, (b) South Tyneside, and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115335"
"http://data.parliament.uk/resources/794363","Ministry of Justice","false","2017-12-01","<p>As of 30 September 2017, the number of prisoners aged 19, 20 and 21 held at HM Prison Bedford was as follows:</p><p>There were 13 prisoners aged 19</p><p>There were 17 prisoners aged 20</p><p>There were 14 prisoners aged 21</p>","East Surrey","Mr Sam Gyimah",,"2017-12-01T15:00:15.757Z",,"http://data.parliament.uk/resources/794363/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794363/answer",,,,,"54","Justice","Justice","2017-11-23","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners aged (a) 19, (b) 20 and (c) 21 years old are held at HM Prison Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115336"
"http://data.parliament.uk/resources/794364","Department for Transport","false","2017-12-01","<p>The allocation of the additional £46 million funding for repairing potholes as announced in the Autumn Budget 2017 to individual local highway authorities will be announced in due course.</p><p> </p><p>This funding is in addition to over £6 billion funding the Department for Transport is providing between 2015 to 2016 to local highway authorities in England, outside London, to help improve road condition, including repairing potholes. This funding includes £250 million to as part of the Pothole Action Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-01T12:24:22.143Z",,"http://data.parliament.uk/resources/794364/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/794364/answer",,,,,"27","Transport","Transport","2017-11-23","Roads: North East","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 4.43 of the Autumn Budget 2017, how much of the additional funding to tackle potholes in England will be allocated to projects in (a) Jarrow constituency, (b) South Tyneside local authority and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115337"
"http://data.parliament.uk/resources/794365","Department for Transport","false","2017-11-28","<p>The government is working with industry to extend the benefits of discounted travel. The Department has not made estimates of the number of people who will benefit from the proposed railcard on such a geographic basis. All people aged 26 to 30 who purchase a card would be eligible for discounted rail travel under the proposal.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-11-28T11:46:45.823Z",,"http://data.parliament.uk/resources/794365/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/794365/answer",,,,,"27","Transport","Transport","2017-11-23","Railways: North East","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 4.46 of the Autumn Budget 2017, what estimate his Department has made of the number of people aged 26 to 30 who will benefit from the proposed introduction of a new discount railcard for that age group in (a) Jarrow constituency, (b) South Tyneside and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115338"
"http://data.parliament.uk/resources/794366","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>Local industrial strategies will identify local strengths, future opportunities and the action needed in each area to boost productivity and competiveness, based on rigorous analysis.</p><p>Through our Industrial Strategy, we will make sure that we are using all the tools we have to stimulate growth in places such as the North East. This includes through the North East LEP Growth Deal which is supporting jobs growth and economic development with £379.6m of Local Growth Fund. The North East LEP estimates that their Growth Deal will lead to the creation of 8,000 jobs.</p><p>Whilst it is not region specific the North East can take advantage of the further investment of £725m in a second wave of the Industrial Strategy Challenge Fund across the UK to respond to some of the greatest global challenges and opportunities and support sector productivity. We will also increase the National Productivity Investment Fund, by £8bn taking it to £31bn and extending to 2022-23. This will support investments in transport, housing and digital infrastructure. In addition:</p><p> </p><ul><li><p>815,000 people living and working in the North of Tyne will benefit from an ambitious devolution deal agreed between the government and the North of Tyne authorities. This includes a new £600 million long-term investment fund over the next thirty years to be spent on local priorities, such as skills and employment, adult education, and rural productivity.</p></li></ul><ul><li>Increasing national research and development spending to 2.4 per cent, boosting the North East’s strength in research and innovation</li></ul><p> </p><ul><li>The Tees Valley Combined Authority will receive £59 million from a new £1.7 billion Cities Transformation Fund. Funding will be invested in transport projects which drive productivity by improving connectivity and reducing congestion.</li></ul>","Devizes","Claire Perry",,"2017-11-28T16:39:00.837Z",,"http://data.parliament.uk/resources/794366/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/794366/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Productivity: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 4.54 of the Autumn Budget 2017, how the Government plans to increase the productivity levels of the North East in its upcoming Industrial Strategy.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115339"
"http://data.parliament.uk/resources/794367","Department for Transport","false","2017-12-01","<p>The Department for Transport does not collect information on the number of children that were killed or seriously injured in reported road accidents in which they were not restrained by a child car seat.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-01T13:10:35.803Z",,"http://data.parliament.uk/resources/794367/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/794367/answer",,,,,"27","Transport","Transport","2017-11-23","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many children were (a) killed and (b) seriously injured in (i) 2014, (ii) 2015 and (iii) 2016 in road accidents in which they were not restrained by a child car seat.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","115340"
"http://data.parliament.uk/resources/794368","Department for Digital, Culture, Media and Sport","false","2017-11-30","<p>We recognise the powerful role that culture plays in regeneration and local growth, and we are committed to ensuring these benefits are spread across the country. The Great Exhibition of the North will be the largest event in England in 2018 and a game-changing moment for the North of England. Further announcements on how the funding announced at Budget will be invested will follow in due course.</p>","Salisbury","John Glen",,"2017-11-30T11:49:13.607Z",,"http://data.parliament.uk/resources/794368/answer","Biography information for John Glen","http://data.parliament.uk/resources/794368/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-23","Culture: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to paragraph 4.83 of the Autumn Budget 2017, if she will make an assessment of the potential merits of allocating some of that funding for cultural projects to support regeneration and local growth in (a) Jarrow constituency, (b) South Tyneside and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115341"
"http://data.parliament.uk/resources/794369","Department for Communities and Local Government","false","2017-12-01","<p>The Office of National Statistics holds data on the ratio of average house prices to average worker's salaries. This can be viewed here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/housing/datasets/ratioofhousepricetoworkplacebasedearningslowerquartileandmedian" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/housing/datasets/ratioofhousepricetoworkplacebasedearningslowerquartileandmedian</a></p><p>The home ownership rate for the North East since 2010 is shown below. Data on home ownership is not available below the regional level.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>owner occupiers as a proportion of all households</p></td><td><p>63%</p></td><td><p>65%</p></td><td><p>60%</p></td><td><p>64%</p></td><td><p>63%</p></td><td><p>61%</p></td><td><p>61%</p></td></tr></tbody></table><p>Source: DCLG, English Housing Survey.</p>","Reading West","Alok Sharma",,"2017-12-01T14:09:35.513Z",,"http://data.parliament.uk/resources/794369/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/794369/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-23","Housing: North East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 5.1 of the Autumn Budget 2017, what the ratio is of average house price and average worker’s salary in the North East; and what the home ownership rate has been in (a) Jarrow constituency, (b) South Tyneside and (c) the North East in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115342"
