"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99772","Department for Energy and Climate Change","false","2014-10-23","<p>This government takes great interest in the work of companies developing renewable energy capacity in the UK and maintains a regular dialogue on their processes and supply chains.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-23T13:20:31.602578Z",,"http://data.parliament.uk/resources/99772/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99772/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on investments by British companies (a) handling facilities for imports of biomass destined for combustion power generation and (b) pellet plants in the US for export of biomass to the UK for power generation.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211201"
"http://data.parliament.uk/resources/99809","Department for Energy and Climate Change","false","2014-10-23","<p>The UK has some of the toughest bioenergy sustainability criteria in the world and the UK remains at the forefront of improving sustainability standards. From next year payments will only be made for biomass which meets these standards.</p><p>The greenhouse gas requirement uses the standard EU methodology and requires that biomass conversions represent at least a 69% GHG saving compared to coal. Generators may also use the Bioenergy Emissions and Counterfactual model to help in sourcing their biomass responsibly. The model adds to the evidence base and will be used to shape our future biomass policies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-23T13:19:27.2769898Z",,"http://data.parliament.uk/resources/99809/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99809/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to his Department’s bioenergy emissions calculator, what progress his Department has made on ensuring that (a) biomass used for power generation (i) has its transportation distances minimised and (ii) has its moisture content minimised before drying and (b) pellets should be dried using local biomass residues rather than fossil fuels.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211197"
"http://data.parliament.uk/resources/99810","Department for Energy and Climate Change","false","2014-10-23","<p>Those installations supplying greater than 50kW of energy from bioliquids have been required to comply with the Renewable Energy Directive sustainability criteria since 2011. The average GHG emissions saving of bioliquids reported to Ofgem in the year 2012-2013 was 84.7%.</p><p>In addition, the UK Government is bringing in tough new sustainability criteria for those supplying energy and power from biomass and biogas.</p><p>Initially these were introduced as reporting requirements from April 2014. Next year we are introducing a mandatory 69% greenhouse gas saving1 requirement. All information on these savings will be published by Ofgem.</p><p><em><strong>[1]</strong></em><em> compared to coal</em></p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-23T13:20:03.419727Z",,"http://data.parliament.uk/resources/99810/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99810/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which bioenergy installations (a) have and (b) have not achieved greenhouse gas savings of at least 70 per cent compared to the fossil fuels comparators.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211198"
"http://data.parliament.uk/resources/99811","Department for Energy and Climate Change","false","2014-10-24","<p>The subsidy cost per tonne of carbon saved by renewable technologies depends on the type of electricity generation displaced. DECC’s 2012 Bioenergy Strategy1 assumed that offshore wind and dedicated biomass displace combined cycle gas turbine plants and biomass conversion plants displace coal plants. Estimates of subsidy cost per tonne of carbon dioxide saved for these technologies are set out in the following table (the Bioenergy Strategy did not include estimates for onshore wind nor explicitly consider exports).</p><p> </p><table><tbody><tr><td><p>Technology</p></td><td><p>Subsidy Cost per Tonne of Carbon Dioxide Saved (£/tCO2)</p></td></tr><tr><td><p>Offshore Wind</p></td><td><p>200</p></td></tr><tr><td><p>Dedicated Biomass</p></td><td><p>200 to 530</p></td></tr><tr><td><p>Biomass Conversion</p></td><td><p>50 to 60</p></td></tr></tbody></table><p>The range for dedicated biomass and biomass conversions reflects the range in possible carbon dioxide savings. It is the responsibility of generators to determine where in their supply chain they make this saving.</p><p>Coal to biomass conversions are supported as a transitional technology, to 2027. The table shows that, in the short term, conversions of coal plants can offer better value for money in abatement terms when compared to dedicated biomass plants and offshore wind, which offer longer term benefits.</p><p>In line with the 2012 Bioenergy Strategy, we have limited support for new build dedicated biomass electricity (without CHP) by placing a cap of 400MW on the total new-build dedicated biomass capacity. This reflects that the carbon savings are less cost-effective than coal to biomass conversions.</p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48337/5142-bioenergy-strategy-.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48337/5142-bioenergy-strategy-.pdf</a></em></p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-24T13:50:45.1156413Z",,"http://data.parliament.uk/resources/99811/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99811/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/99811/answer/previousversion/24020","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate his Department has made of the cost per tonne of carbon saved by subsidy to (a) onshore wind, (b) offshore wind, (c) dedicated biomass generation plant, (d) biomass conversion and (e) biomass generation produced by combustion of imports of biomass from the US.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211200"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/99813","Department for Energy and Climate Change","false","2014-10-24","<p>In order to help ensure that policies achieve their objectives cost effectively and affordably, the Government introduced a Levy Control Framework to control levy funded spending by DECC at Budget 2011. Over 2010 to 2014 the Levy Control Framework covered the Renewables Obligation, Feed-in Tariffs and the Warm Home Discount.</p><p>The table below sets out the estimated average impact on household energy bills over 2010 to 2013. Figures on spend for 2014 are not yet available.</p><p><strong><em>Estimated average impact on household energy bills from policies in the Levy Control Framework (real 2012 prices)1</em></strong></p><table><tbody><tr><td> </td><td><p><strong>Renewables Obligation</strong></p></td><td><p><strong>Feed-in Tariffs</strong></p></td><td><p><strong>Warm Home Discount</strong></p></td></tr><tr><td><p>2010</p></td><td><p>£17</p></td><td><p>£0</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>£20</p></td><td><p>£2</p></td><td><p>Zero</p></td></tr><tr><td><p>2012</p></td><td><p>£24</p></td><td><p>£5</p></td><td><p>Zero</p></td></tr><tr><td><p>2013</p></td><td><p>£30</p></td><td><p>£7</p></td><td><p>Zero</p></td></tr></tbody></table><p> </p><p> </p><p>It should be noted that this table only reflects the costs of these policies on bills. Renewable generation supported by RO and FITs helps put downward pressure on wholesale electricity prices, because they have very low operating costs.</p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> These estimates are consistent with the methodology used in the Government’s publication on the impacts of energy and climate change policies on energy prices and bills (<a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills</a>)</em></p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:31:49.0960574Z",,"http://data.parliament.uk/resources/99813/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99813/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the effect of schemes in the Levy Control Framework was on average annual household energy bills in each of the years from 2010 to 2014.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211115"
"http://data.parliament.uk/resources/99957","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>",,"Baroness Verma","HL2173","2014-10-30T14:34:21.7183518Z",,"http://data.parliament.uk/resources/99957/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/99957/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government which local authorities have applied for funding for LED lighting under the Department of Energy and Climate Change’s Salix project.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2172"
"http://data.parliament.uk/resources/99958","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>",,"Baroness Verma","HL2172","2014-10-30T14:34:22.4666525Z",,"http://data.parliament.uk/resources/99958/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/99958/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government whether Essex County Council has applied for funding for LED lighting under the Salix project from the Department of Energy and Climate Change.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2173"
"http://data.parliament.uk/resources/99960","Department for Energy and Climate Change","false","2014-10-30","<p>The data is not collected in the format requested. We recognise that members of the public have concerns about the potential impact of development of shale gas and oil in the UK. The Office of Unconventional Gas and Oil (OUGO) addresses these concerns with our publicly-available information on the Gov.uk site:</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a>.</p><p> </p>",,"Baroness Verma",,"2014-10-30T14:35:42.1333301Z",,"http://data.parliament.uk/resources/99960/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/99960/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Fracking","2","House of Lords","To ask Her Majesty’s Government how many objections to fracking they have received in 2014.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2175"
