"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172451","Cabinet Office","false","2020-01-22","<p>No one will be disenfranchised by confirming who they are. These are sensible plans to make our elections more secure. Everyone registered to vote will have the opportunity to do so. Any voter who does not have an approved form of ID will be able to apply, free of charge, for an electoral ID from their local authority.</p><p>Both the pilots and the Northern Irish experience demonstrate that showing ID does not reduce participation.</p><p> </p>","Norwich North","Chloe Smith","900336","2020-01-22T17:07:38.617Z","http://data.parliament.uk/resources/1172451/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1172451/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-22","Elections: Proof of Identity","1","House of Commons","What estimate he has made of the number of voters at risk of becoming disenfranchised as a result of the proposals for voter ID requirements contained in the Queen’s Speech.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","900331"
"http://data.parliament.uk/resources/1172452","Cabinet Office","false","2020-01-22","<p>We are clear that the Government needs to be less London-centric and should reflect the nation it serves. The Cabinet Office’s Places for Growth programme has been established to drive the relocation of roles out of London into the regions and nations of the United Kingdom.</p><p>So far the Programme has identified over 3,000 roles in arms length bodies for relocation, over a phased timetable and we will continue to push ahead with these plans as part of the next Spending Review.</p><p> </p>","Horsham","Jeremy Quin",,"2020-01-22T17:40:35.86Z","http://data.parliament.uk/resources/1172452/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1172452/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-22","Public Sector: Location","1","House of Commons","What plans he has to move public sector jobs out of London and the South East.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","900333"
"http://data.parliament.uk/resources/1172453","Cabinet Office","false","2020-01-22","<p>No one will be disenfranchised by confirming who they are. These are sensible plans to make our elections more secure. Everyone registered to vote will have the opportunity to do so. Any voter who does not have an approved form of ID will be able to apply, free of charge, for an electoral ID from their local authority.</p><p>Both the pilots and the Northern Irish experience demonstrate that showing ID does not reduce participation.</p><p> </p>","Norwich North","Chloe Smith","900331","2020-01-22T17:07:38.673Z","http://data.parliament.uk/resources/1172453/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1172453/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-22","Elections: Proof of Identity","1","House of Commons","What estimate he has made of the number of voters at risk of becoming disenfranchised as a result of the proposals for voter ID requirements contained in the Queen’s Speech.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","900336"
"http://data.parliament.uk/resources/1172506","Department for Work and Pensions","false","2020-01-27","<p>We have made improvements to reduce assessments for Work Capability and Personal Independence Payment. This includes reducing review frequency for pensioners and people with severe or progressive conditions. We are also exploring our manifesto commitment to ensure a minimum award review duration for PIP awards. The planned Green Paper will continue to look at how we can further improve the experience for people with health conditions and disabilities.</p>","North Swindon","Justin Tomlinson",,"2020-01-27T15:44:53.84Z","http://data.parliament.uk/resources/1172506/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172506/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-22","Disability: Medical Examinations","1","House of Commons","What steps she is taking to (a) reduce the number of assessments undertaken by people with disabilities and (b) ensure adequate support for those people.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900416"
"http://data.parliament.uk/resources/1172507","Department for Work and Pensions","false","2020-01-27","<p>DWP is working with the Ministry of Justice to develop a new digital system with a view to enabling swifter processing of appeals and a better service for all parties to the proceedings. Personal Independence Payment, Employment and Support Allowance and Universal Credit claimants can now submit their appeal online.</p>","North Swindon","Justin Tomlinson",,"2020-01-27T15:52:22.95Z","http://data.parliament.uk/resources/1172507/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172507/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-22","Social Security Benefits: Appeals","1","House of Commons","What steps she is taking with the Secretary of State for Justice to reduce the waiting time for welfare benefit tribunal appeals.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","900404"
"http://data.parliament.uk/resources/1172522","Department of Health and Social Care","false","2020-01-28","<p>The Department does not hold data on the number of clients moving between long term care settings therefore no assessment has been made.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-28T17:26:40.02Z","http://data.parliament.uk/resources/1172522/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172522/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172522/answer/previousversion/3025","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-22","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of trends in the number of people moved from home care into residential care since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6715"
"http://data.parliament.uk/resources/1172523","Home Office","false","2020-01-30","<p>The landmark Domestic Abuse Bill was announced alongside the Queen’s Speech on 19 December 2019.</p><p>Subject to parliamentary approval, we are fully committed to enacting this landmark legislation at the earliest opportunity and implementing it quickly. I am in regular discussion with my ministerial colleagues to this end.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-30T16:52:31.747Z","http://data.parliament.uk/resources/1172523/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1172523/answer",,,,,"1","Home Office","Home Office","2020-01-22","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on progressing the Government's plans for the Domestic Abuse Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","6709"
"http://data.parliament.uk/resources/1172524","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p><em></em>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including the proposed legislation on online safety. As the Prime Minister said in Prime Minister’s Questions on the 15th January, it was discussed at Cabinet in January.</p>","Boston and Skegness","Matt Warman",,"2020-01-30T17:50:14.593Z","http://data.parliament.uk/resources/1172524/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1172524/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Cabinet colleagues on progressing the Government's plans for the Online Harms Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","6710"
"http://data.parliament.uk/resources/1172525","Treasury","false","2020-01-29","<p>We will leave the EU on 31 January with the same regulatory rulebook, including Markets in Financial Instruments Directive (MiFID) II regulations on broker dealers, as the EU27. We have brought MiFID II regulations into UK law. Firms will be expected to comply with these UK regulations after the Implementation Period.</p><p> </p><p>The UK is committed to building a strong and mutually beneficial future relationship on Financial Services with the EU after we leave.</p><p> </p>","Salisbury","John Glen",,"2020-01-29T12:41:26.433Z","http://data.parliament.uk/resources/1172525/answer","Biography information for John Glen","http://data.parliament.uk/resources/1172525/answer",,,,,"14","Treasury","Treasury","2020-01-22","Financial Services: EU Law","1","House of Commons","What plans the Government has to comply with provisions of the Markets in Financial Institutions Directive on broker dealers after the UK leaves the EU.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","6676"
"http://data.parliament.uk/resources/1172526","Department for Work and Pensions","false","2020-01-31","<p>Comprehensive support is available to claimants to use our digital service, however we recognise there will be occasions when people are unable to maintain their claim online, so telephone support is available. In these instances, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances.</p><p>The Department is committed to providing the best possible support for all our claimants, including the most vulnerable in society, in both making and maintaining their claim. Help to Claim delivered through Citizens Advice Scotland offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time.</p><p>The Department is assessing the performance and outcomes of the support delivered by Citizens Advice and Citizens Advice Scotland through the Help to Claim pilot. We will share the decision about the future of Help to Claim beyond March 2020 in due course.</p><p /><p />","Colchester","Will Quince",,"2020-01-31T15:30:54.78Z","http://data.parliament.uk/resources/1172526/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172526/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-22","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department to provide additional funding to Citizens Advice Scotland to assist universal credit claimants to maintain their online claim.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6722"
