"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054681","Department of Health and Social Care","false","2019-02-11","<p>All eligible acute trusts with a type 1 accident and emergency (A&amp;E) Department have front-door primary clinical streaming services in place. Clinical streaming triages patients on arrival and directs them to a clinically appropriate service and clinician.</p><p> </p><p>Patient streaming to other services can include on site primary care, same day emergency care services, mental health services and urgent treatment centres.</p><p> </p><p>As part of the Spring 2017 statement, the Chancellor announced £100 million ringfenced capital funding for up to 100 new triage projects at English hospitals to support the delivery of primary care streaming in all A&amp;Es by October 2017, as a component of improving performance against the operational standard of at least, 95% of patients attending A&amp;E to be admitted, transferred or discharged within four hours.</p>","Wimbledon","Stephen Hammond","2019-02-11T13:56:42.177Z","http://data.parliament.uk/resources/1054681/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1054681/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to introduce screening questions to patients at A&E Departments to reduce waiting times.","false","Biography information for David Simpson","Upper Bann","David Simpson","216184"
"http://data.parliament.uk/resources/1054682","Department of Health and Social Care","false","2019-02-12","<p>Repeated concussions or blows to the head have been linked to serious problems, including chronic traumatic encephalopathy (CTE). CTE is a type of dementia and is particularly associated with contact sports, such as boxing or American football.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) provides the guidance on ‘head injury: assessment and early management’, last updated in June 2017. This provides information on minor brain injuries (concussion), as well and the early management of head injuries and information for the public.</p><p> </p><p>Advice and further information on concussion and CTE can be found via the NICE and NHS websites at the following links:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg176" target="_blank">www.nice.org.uk/guidance/cg176</a></p><p> </p><p><a href="http://www.nhs.uk/conditions/concussion/" target="_blank">www.nhs.uk/conditions/concussion/</a></p><p> </p><p><a href="http://www.nhs.uk/conditions/chronic-traumatic-encephalopathy/" target="_blank">www.nhs.uk/conditions/chronic-traumatic-encephalopathy/</a></p>","Winchester","Steve Brine","2019-02-12T12:01:01.06Z","http://data.parliament.uk/resources/1054682/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1054682/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Concussion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on patient health of regular instances of concussion.","false","Biography information for David Simpson","Upper Bann","David Simpson","216185"
"http://data.parliament.uk/resources/1054683","Department of Health and Social Care","false","2019-02-12","<p>The Government is committed to improving both the detection and treatment of perinatal mental illness. In May 2018, NHS England confirmed that new mothers will be able to access specialist perinatal mental health community services in every part of the country by April 2019. In 2010, more than 40% of localities provided no service at all. In early December 2018, NHS England estimated that these services treated 9,000 women in 2018.</p><p> </p><p>We are investing £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period. This investment is designed to improve access to specialist perinatal mental health services across England, resulting in better outcomes for women and their families.</p><p> </p><p>In addition, the NHS Long Term Plan, published in January 2019, includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21 under pre-existing plans. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p>","Thurrock","Jackie Doyle-Price","2019-02-12T16:54:53.327Z","http://data.parliament.uk/resources/1054683/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054683/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Postnatal Depression","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support is provided to women who suffer from postnatal depression.","false","Biography information for David Simpson","Upper Bann","David Simpson","216186"
"http://data.parliament.uk/resources/1054684","Department of Health and Social Care","false","2019-02-12","<p>The Department has made no assessment of the merits of enabling pharmacists to issue ‘low-strength’ prescription drugs to reduce the workload for general practitioners.</p>","Winchester","Steve Brine","2019-02-12T15:50:40.057Z","http://data.parliament.uk/resources/1054684/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1054684/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of enabling pharmacists to issue low-strength prescription drugs to reduce the workload for GPs.","false","Biography information for David Simpson","Upper Bann","David Simpson","216187"
"http://data.parliament.uk/resources/1054685","Department of Health and Social Care","false","2019-02-12","<p>Public Health England (PHE) has developed a number of initiatives to educate and remind the public that antibiotics cannot be used to treat viral infections such as the common cold and influenza. To protect vulnerable members of the population, PHE has a seasonal influenza vaccination programme for those aged over 65, all children aged two to nine years, pregnant women and those in certain clinical risk groups.</p><p> </p><p>PHE launched the ‘Keep Antibiotics Working’ national campaign in October 2017 to highlight the risks of antibiotic resistance to the general public, with the aim of reducing patient pressure on general practitioners to prescribe antibiotics. The multi-media campaign, which features advertising on television, radio, outdoor, digital, social media, public relations and extensive partnership support, ran for a second year in 2018. Details of the campaign can be viewed at the following link:</p><p> </p><p><a href="https://antibioticguardian.com/keep-antibiotics-working/" target="_blank">https://antibioticguardian.com/keep-antibiotics-working/</a></p><p> </p><p>The e-Bug programme, now in its tenth year, aims to educate children, young people and communities about microbes, hygiene, infections and antibiotics. Further information on the e-Bug programme is available at the following link:</p><p> </p><p><a href="http://www.e-Bug.eu" target="_blank">www.e-Bug.eu</a></p>","Winchester","Steve Brine","2019-02-12T15:46:35.76Z","http://data.parliament.uk/resources/1054685/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1054685/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking reduce the use of antibiotics by people that have (a) a cold and (b) influenza.","false","Biography information for David Simpson","Upper Bann","David Simpson","216188"
"http://data.parliament.uk/resources/1054686","Ministry of Justice","false","2019-02-12","<p>Criminal Justice Statistics including custodial sentences for 2018 will be published in May 2019.</p>","Penrith and The Border","Rory Stewart","2019-02-12T17:29:25.523Z","http://data.parliament.uk/resources/1054686/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1054686/answer",,,,,"54","Justice","Justice","2019-02-04","Emergency Services: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many people who assaulted emergency services staff were given custodial sentences in 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","216189"
"http://data.parliament.uk/resources/1054687","Ministry of Justice","false","2019-02-14","<p>Policing and justice (including the courts) is a devolved matter in Northern Ireland and, as such, there have not been discussions between the Ministry of Justice and the Northern Ireland Courts and Tribunals Service on this subject. The Northern Ireland Courts and Tribunals Service is an executive agency of Northern Ireland’s Department of Justice. However, I know my Right Honorable Friend, the Secretary of State for Northern Ireland is well briefed on this matter and we stand together with the people of Northern Ireland in ensuring that we never go back to the violence and terror of the past.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-14T18:00:23.297Z","http://data.parliament.uk/resources/1054687/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1054687/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1054687/answer/previousversion/101484","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-04","Courts: Londonderry","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Northern Ireland Executive on the attack on Londonderry courthouse on 20 January 2019.","false","Biography information for David Simpson","Upper Bann","David Simpson","216190"
"http://data.parliament.uk/resources/1054688","Ministry of Justice","false","2019-02-12","<p>The number of people who were successful in an application to be exempt from jury duty in each of the last three years was 99,873 in 2016, 107,417 in 2017 and 109,342 in 2018. Any request for excusal is reviewed by a Jury Summoning Clerk. Although a civic duty to attend if summoned, there are various reasons why it would not be appropriate for prospective jurors to attend jury service, including medical conditions, language difficulties and care for dependents.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-12T17:22:58.267Z","http://data.parliament.uk/resources/1054688/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1054688/answer",,,,,"54","Justice","Justice","2019-02-04","Juries","1","House of Commons","To ask the Secretary of State for Justice, how many people were successful in an application to be exempt from jury duty in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","216191"
"http://data.parliament.uk/resources/1054689","Ministry of Justice","false","2019-02-14","<p>Data for the number of people who failed to appear for their court hearings has been published up to December 2017 and can be found in the ‘Remands: Magistrates’ Court data tool’ and the ‘Remands: Crown Court data tool’, available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a>.</p><p> </p><p>When using the data tools, remove ‘Remand status at the magistrates’ court’ (Magistrates’ Court tool) or ‘Remand status at the Crown Court’ (Crown Court tool) from the Rows and select ‘01: FTA’ in the Outcome filter to see the number of people who failed to appear for their court hearings.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-14T14:46:32.887Z","http://data.parliament.uk/resources/1054689/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1054689/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1054689/answer/previousversion/101524","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-04","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many people failed to appear for their court hearings in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","216286"
"http://data.parliament.uk/resources/1054690","Department for Work and Pensions","false","2019-02-11","<p><strong> </strong></p><p>The Department for Work and Pensions is committed to taking effective action against those who commit benefit fraud. This can include prosecutions resulting in prison sentences.</p><p> </p><p>The table below details the total number of people who were given prison sentences as a result of a prosecution for benefit fraud in each of the last three full years.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Imprisoned</strong></p></td><td><p><strong>Imprisoned </strong> <strong>(suspended sentence)</strong></p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>280</p></td><td><p>1,200</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>220</p></td><td><p>1,060</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>130</p></td><td><p>950</p></td></tr></tbody></table><p><em>*Please note that all figures have been rounded to the nearest ten.</em></p><p> </p>","North Swindon","Justin Tomlinson","2019-02-11T16:10:06.89Z","http://data.parliament.uk/resources/1054690/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1054690/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-04","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were given prison sentences for benefit fraud in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","216287"
