"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1647811","Ministry of Defence","false","2023-07-10","<p>The Royal Navy operates a flexible and responsive approach to the allocation of resource to address national security threats to the UK. In terms of vessel types, the Royal Navy allocates frigates, Royal Fleet Auxiliary vessels, Offshore Patrol Vessels, and minehunters, as well as helicopters (Wildcat, Merlin, and Chinook) to UK security operations. Additionally, the Royal Air Force supports operations in the UK maritime area with P8 maritime patrol aircraft.</p><p>It would be misleading to provide a numerical answer on the numbers of vessels and aircraft available for maritime security purposes as allocations may change on a daily basis, affected by, amongst other things, operational readiness profiles, maintenance, training and exercise requirements, as well as the activity of other nations in and around the UK's Economic Exclusion Zone.</p>","Baroness Goldie","2023-07-10T15:20:31.663Z","http://data.parliament.uk/resources/1647811/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1647811/answer",,,"11","Defence","Defence","2023-06-26","Navy: Territorial Waters","2","House of Lords","To ask His Majesty's Government what Royal Navy (1) ships or boats, and (2) aircraft, are allocated for security and enforcement operations in the UK's Territorial Seas and Exclusive Economic Zone.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8793"
"http://data.parliament.uk/resources/1647812","Ministry of Defence","false","2023-07-10","<p>Defence does not routinely record and archive the number of entries by foreign vessels into the UK's Exclusive Economic Zone. The number of instances that the Royal Navy is employed to escort a foreign vessel is, however, recorded. In 2021 the Royal Navy escorted 66 Russian warships through UK waters; 41 such warships were escorted in 2022. During the same period the Royal Navy also located and tracked several Russian submarines in the UK's marine area to guard against intrusion into UK sensitive waters.</p>","Baroness Goldie","2023-07-10T15:21:14.283Z","http://data.parliament.uk/resources/1647812/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1647812/answer",,,"11","Defence","Defence","2023-06-26","Russia: Shipping","2","House of Lords","To ask His Majesty's Government how many incursions into the UK's Exclusive Economic Zone have been made by ships of the Russian Main Directorate of Deep-Sea Research during the past two years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8794"
"http://data.parliament.uk/resources/1647813","Department for Transport","false","2023-07-05","<p>JMSC is jointly sponsored by the Home Office and Department for Transport, with support in kind provided by the Ministry of Defence. It is led by the Head of JMSC, currently James Morgan, a Border Force officer. Border Force exercises management responsibility over the JMSC on behalf of the Sponsoring Departments. It is expected to reach full complement later this year.</p><p> </p>","Baroness Vere of Norbiton","2023-07-05T10:54:31.487Z","http://data.parliament.uk/resources/1647813/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1647813/answer",,,"27","Transport","Transport","2023-06-26","Joint Maritime Security Centre and National Maritime Information Centre: Staff","2","House of Lords","To ask His Majesty's Government whether the Joint Maritime Security Centre and National Maritime Information Centre are up to complement; and who has operational command.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8795"
"http://data.parliament.uk/resources/1647815","Ministry of Defence","false","2023-07-10","<p>I refer the noble Lord to the answer that I gave to him on 3 April 2023 to Question HL6891.</p>","Baroness Goldie","2023-07-10T15:13:05.023Z","http://data.parliament.uk/resources/1647815/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1647815/answer","HL6891.docx","HMS Prince of Wales: Repairs and Maintenance","11","Defence","Defence","2023-06-26","HMS Prince of Wales","2","House of Lords","To ask His Majesty's Government when HMS Prince of Wales will start sea trials after defect rectification work.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8796"
"http://data.parliament.uk/resources/1647816","Ministry of Defence","false","2023-07-10","<p>We continue to have sufficient aircrew to meet our operational commitments. A range of measures have been introduced to address challenges in the aircrew training pipeline, including the continued impact of the Hawk T2 engine issues which have reduced UK Sovereign pilot training capacity. To mitigate this, a small number of UK students will be trained overseas in partnership with our allies and partners to ensure Front Line demands are met.</p>","Baroness Goldie","2023-07-10T15:25:26.31Z","http://data.parliament.uk/resources/1647816/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1647816/answer",,,"11","Defence","Defence","2023-06-26","Air Force: Training","2","House of Lords","To ask His Majesty's Government what is their current assessment of the number of fast jet pilots now coming out of training.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8797"
"http://data.parliament.uk/resources/1646560","Ministry of Defence","false","2023-07-05","<p>The Royal Navy (RN) has ambitious plans to ensure its fleet remains modern and capable of dealing with evolving threats. Regular discussions take place between the RN, the Ministry of Defence and His Majesty's Treasury to ensure this is funded in a way that provides value for money for taxpayers and the best capability for the RN.</p><p>The National Shipbuilding Strategy Refresh, published on 10 March 2022, sets out the ambition for the pipeline of more than 150 new naval and civil vessels for the UK Government and Devolved Administrations over the next 30 years.</p>","Baroness Goldie","2023-07-05T14:02:14.093Z","http://data.parliament.uk/resources/1646560/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1646560/answer",,,"11","Defence","Defence","2023-06-21","Warships: Procurement","2","House of Lords","To ask His Majesty's Government, further to the reply by Baroness Goldie on 20 June (HL Deb col 100), whether the Ministry of Defence will raise with the Treasury the case for having a multi-year rolling programme of warship orders.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8706"
"http://data.parliament.uk/resources/1644512","Ministry of Defence","false","2023-06-27","<p>The WAVE class ships were built with a design service life of 25 years. Material condition of all platforms are carefully monitored and, if required, service life can be adjusted based on service need and appropriate evidence.</p>","Baroness Goldie","2023-06-27T14:08:16.857Z","http://data.parliament.uk/resources/1644512/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1644512/answer",,,"11","Defence","Defence","2023-06-13","RFA Wave Knight and RFA Wave Ruler","2","House of Lords","To ask His Majesty's Government, what were the expected service lives of (1) RFA Wave Ruler, and (2) RFA Wave Knight, when they were introduced.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8461"
"http://data.parliament.uk/resources/1644513","Ministry of Defence","false","2023-06-27","<p>Royal Fleet Auxiliary FORT VICTORIA is not in planned maintenance and is therefore available.</p>","Baroness Goldie","2023-06-27T14:08:30.507Z","http://data.parliament.uk/resources/1644513/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1644513/answer",,,"11","Defence","Defence","2023-06-13","RFA Fort Victoria","2","House of Lords","To ask His Majesty's Government what is the current status of RFA Fort Victoria.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8462"
"http://data.parliament.uk/resources/1644514","Ministry of Defence","false","2023-06-27","<p>The approved In Service Date for the first Fleet Solid Support ship is 2031. The Royal Navy expects to manage RFA Fort Victoria's operational status as necessary to maintain solid support ship availability during the capability transition period.</p>","Baroness Goldie","2023-06-27T15:51:52.17Z","http://data.parliament.uk/resources/1644514/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1644514/answer",,,"11","Defence","Defence","2023-06-13","Fleet Solid Support Ships: Procurement","2","House of Lords","To ask His Majesty's Government when they expect the first fleet solid support ship to replace RFA Fort Victoria.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8463"
"http://data.parliament.uk/resources/1644515","Ministry of Defence","false","2023-06-27","<p>On current plans, RFA WAVE RULER and RFA WAVE KNIGHT are not for sale. Therefore, no assessment has been made regarding a potential sales price.</p>","Baroness Goldie","2023-06-27T14:08:41.12Z","http://data.parliament.uk/resources/1644515/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1644515/answer",,,"11","Defence","Defence","2023-06-13","RFA Wave Knight and RFA Wave Ruler","2","House of Lords","To ask His Majesty's Government what are their estimated sale prices for RFA Wave Ruler and RFA Wave Knight.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8464"
