"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829885","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>Renewable technologies now form a significant part of the UK’s energy mix, and the recent Clean Growth Strategy sets out policies to continue the expansion of the low carbon electricity sector. Coal to biomass conversions are a transitional technology in the decarbonisation of electricity, with all support under the renewables obligation and contracts for difference (CfD) schemes ending in 2027. We are improving the route to market for renewable technologies such as offshore wind by making up to £557m available for further CfD auctions, and working with industry to develop an ambitious Sector Deal for offshore wind which could result in 10 gigawatts of new capacity. No decisions have been made on further CfD auctions for the Pot 1 technologies.</p>","Devizes","Claire Perry","2018-02-01T11:48:03.627Z","http://data.parliament.uk/resources/829885/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/829885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Clean Growth Strategy, published on 12 October 2017, if his Department will make an assessment of the potential merits of reducing funding to biomass conversion and increase the resources available for wind and solar energy exploitation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124642"
"http://data.parliament.uk/resources/829956","Department for Business, Energy and Industrial Strategy","false","2018-01-31","<p>Reporting under Ofgem's Biomass Sustainability dataset 2015-2016, published on 22 March 2017, is a requirement on biomass generators to demonstrate compliance with UK biomass sustainability standards. The Department have not made an assessment of the effect of UK biomass production on deforestation.</p><p> </p><p>The “Biomass Feedstock Availability Report”, also published in 2017, shows that the large majority of woody biomass fuels in the UK are sourced from agricultural and forestry residues, arboricultural arisings, waste woods and sawmill products.</p>","Devizes","Claire Perry","2018-01-31T17:58:00.927Z","http://data.parliament.uk/resources/829956/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/829956/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Ofgem's Biomass Sustainability dataset 2015-2016, published on 22 March 2017, what assessment he has made of the effect of UK biomass production on deforestation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124693"
"http://data.parliament.uk/resources/829959","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>The Department has not made a specific assessment of the number of virgin forests that have been affected by biomass production in the past three years.</p><p> </p><p>However to receive government support for heat and power generation from biomass in the UK, all biomass must comply with the UK’s sustainability criteria, which includes demonstrating that wood is supplied from legal and sustainable sources.</p>","Devizes","Claire Perry","2018-02-01T11:50:31.35Z","http://data.parliament.uk/resources/829959/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/829959/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the number of virgin forests that have been affected by biomass production in the past three years; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124695"
"http://data.parliament.uk/resources/910284","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Department has not made a recent assessment of the effect of EU tariffs on the development of the solar technology sector in the UK.</p><p> </p><p>The European Commission revised these tariffs in September 2017 following a review of evidence provided by stakeholders and Member States. The Department for International Trade (DIT) represented the UK during this review and they have also recently conducted a Call for Evidence to identify UK interest in existing EU trade remedy measures. This Call for Evidence has now closed and DIT are currently considering the responses they have received.</p>","Devizes","Claire Perry","2018-06-04T14:41:29.287Z","http://data.parliament.uk/resources/910284/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/910284/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-23","Solar Power: EU External Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the effect of EU tariffs on the development of the solar technology sector in the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","147499"
"http://data.parliament.uk/resources/851598","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights granting services, lead the world in enforcement and engage in international IP discussions. The Government is considering options to ensure that the UK’s intellectual property regime will continue to support business and innovation in the future.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-03-05T14:35:04.377Z","http://data.parliament.uk/resources/851598/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/851598/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the UK leaving the EU on the British intellectual property sector and the businesses that rely upon that sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","130361"
"http://data.parliament.uk/resources/1127301","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T13:53:11.227Z","http://data.parliament.uk/resources/1127301/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127301/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-17","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of rooftop solar that has been deployed since the closure of the  Feed-In Tariff scheme and the Export Tariff.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","255693"
"http://data.parliament.uk/resources/746301","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The UK has one of the highest sets of product safety requirements in the EU which requires goods to meet strict safety rules before they are put into use.</p><p>The Working Group on Product Recalls and Safety submitted its final report in April 2017. I had intended to publish the report then, but the announcement of the General Election prevented me from doing so.</p><p>Following the Grenfell Tower fire tragedy, I asked the Working Group to urgently review their findings and their report has been published today.</p><p>I have also asked the Working Group to look at further potential areas of product safety and recalls where action might be required, in light of the tragic events at Grenfell Tower.</p>","Stourbridge","Margot James","2017-07-19T15:09:17.28Z","http://data.parliament.uk/resources/746301/answer","Biography information for Margot James","http://data.parliament.uk/resources/746301/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/746301/answer/previousversion/1471","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","High Rise Flats: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of introducing white goods safety checks in tower blocks in response to the Grenfell Tower disaster.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1803"
"http://data.parliament.uk/resources/819863","Department for Business, Energy and Industrial Strategy","false","2018-01-17","<p>Biomass conversions play an important transitional role in decarbonising the grid and helping to meet carbon targets. 2.98 GW of capacity is currently supported under the Renewables Obligation or has been awarded a contract under the Contracts for Difference scheme.</p><p> </p><p> </p>","Watford","Richard Harrington","2018-01-17T14:39:57.81Z","http://data.parliament.uk/resources/819863/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/819863/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Clean Growth Strategy, whether he has made an assessment of the effect of subsidising biomass conversion.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","121935"
