"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127474","Cabinet Office","false","2019-06-04","<p>The Civil Service is committed to being a leading employer on mental health support and to the<br>positive health and wellbeing of all our staff. This includes providing specific support to those who<br>suffer with mental health problems. This approach enables employees experiencing mental ill<br>health to remain in work or return to work following a period of absence and includes<br>recommendations for workplace adjustments and signposting to other mental health services</p><p>The Civil Service has a network of an estimated 4,600 Mental Health First Aiders (MHFA’s) or<br>equivalent who are equipped with the knowledge to recognise early symptoms and provide initial<br>help to colleagues experiencing mental health concerns</p><p>All departments have access to Occupational Health Services, which provide support and advice to<br>managers and employees in respect of mental ill health. The Civil Service also provides access for<br>all employees to Employee Assistance Programmes (EAP) or equivalent, for counselling and other<br>mental health support</p><p>In addition, the Civil Service has improved its use of data to monitor and respond to mental health<br>trends in the workplace, raised awareness and enhanced the range of workplace adjustments<br>available to staff with poor mental health. It has invested in training for senior leaders and line<br>managers to create a more supportive and preventative culture towards mental ill health in the<br>workplace.</p>","Hertsmere","Oliver Dowden","2019-06-04T10:45:35.667Z","http://data.parliament.uk/resources/1127474/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127474/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-20","Civil Servants: Mental Health","1","House of Commons","To ask the Minister for the Cabinet Office, what support is available to civil servants who suffer from mental health problems.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","256322"
"http://data.parliament.uk/resources/1022999","Cabinet Office","false","2018-12-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-17T17:48:08.553Z","http://data.parliament.uk/resources/1022999/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1022999/answer","PQ200708.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-10","Firearms and Knives: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences involving (a) a firearm and (b) a knife have been committed in (i) London and (ii) Lambeth since 2010.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","200708"
"http://data.parliament.uk/resources/1023003","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-18T10:31:46.207Z","http://data.parliament.uk/resources/1023003/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023003/answer","PQ 200712 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-10","EU Nationals: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals live in (a) Streatham and (b) Lambeth.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","200712"
"http://data.parliament.uk/resources/1023012","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-18T14:27:19.927Z","http://data.parliament.uk/resources/1023012/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023012/answer","PQ 200718 Holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-10","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of unreported crimes in each year since 2010.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","200718"
"http://data.parliament.uk/resources/625857","Cabinet Office","false","2016-11-08","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Kingswood","Chris Skidmore","2016-11-08T12:44:31.84Z","http://data.parliament.uk/resources/625857/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/625857/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-31","Cabinet Office: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many citizens of non-UK EU countries work in his Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","51002"
"http://data.parliament.uk/resources/417146","Cabinet Office","false","2015-09-14","<p>The What Works Network is currently made up of seven Centres, which are independent of government. The Centres aim to empower policy makers, commissioners and practitioners at both the local and national level, to make decisions based upon robust evidence of what works, and deliver cost efficient, impactful services.</p><p>Information requested about the location of the Centres is set out in Table A. The number of staff in each Centre is a matter for the individual organisations and is not collated centrally.</p><p>Centres sign up to a set of What Works Network requirements (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/451328/What_Works_Network_-_Membership_requirements.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/451328/What_Works_Network_-_Membership_requirements.pdf</a>), and each Centre has an evaluation plan in place. The Cabinet Office is working with Centres to assess their impact and inform the future infrastructure to support evidenced based decision making</p><p><strong>Table A – What Works Centres and addresses </strong></p><p> </p><table><tbody><tr><td><p><strong>Centre</strong></p></td><td><p><strong>Policy Area</strong></p></td><td><p><strong>City </strong></p></td></tr><tr><td><p><em>National Institute for Health and Care Excellence</em></p></td><td><p>Health and Social Care</p></td><td><p>Manchester</p></td></tr><tr><td><p><em>Education Endowment Foundation</em></p></td><td><p>Educational Attainment</p></td><td><p>London</p></td></tr><tr><td><p><em>Early Intervention Foundation</em></p></td><td><p>Early Intervention</p></td><td><p>London</p></td></tr><tr><td><p><em>What Works Centre for Local Economic Growth</em></p></td><td><p>Local Growth</p></td><td><p>London</p><p> </p></td></tr><tr><td><p><em>What Works Centre for Crime Reduction </em></p></td><td><p>Crime Reduction</p></td><td><p>London</p></td></tr><tr><td><p><em>Centre for Ageing Better – in development</em></p></td><td><p>Ageing</p></td><td><p>London</p></td></tr><tr><td><p><em>What Works Centre for Wellbeing – in development</em></p></td><td><p>Wellbeing</p></td><td><p>London</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2015-09-14T16:11:26.69Z","http://data.parliament.uk/resources/417146/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417146/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-07","What Works Network","1","House of Commons","To ask the Minister for the Cabinet Office, which premises are occupied by each of the seven What Works Centres; what the location is of each such centre; how many staff are employed at each such centre; and what key performance indicators or delivery metrics have been set for the What Works Network.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9240"
"http://data.parliament.uk/resources/417202","Cabinet Office","false","2015-09-14","<p>In September 2012, the UK volunteered to be peer-reviewed on our policies and mechanisms to build national and community resilience to natural disasters. The review was carried out by the UN Office for Disaster Relief Reduction, the European Commission and the OECD, and funding was provided by the EU. Their report, <em>Peer Review Report: United Kingdom, 2013: Building Resilience to Disasters</em>, <em>Assessing the implementation of the Hyogo Framework for Action</em> (2005-2010) is available on the UNISDR website at <a href="http://www.unisdr.org/files/32996_32996hfaukpeerreview20131.pdf" target="_blank">http://www.unisdr.org/files/32996_32996hfaukpeerreview20131.pdf</a></p>","West Suffolk","Matthew Hancock","2015-09-14T16:47:01.773Z","http://data.parliament.uk/resources/417202/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417202/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-07","Cabinet Office: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what policy evaluations have been carried out by external organisations for his Department and its agencies in each financial year since 2010-11; whether the output of those evaluations was published; which organisation carried out each such evaluation; and what the value of each contract to provide that evaluation was.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9243"
"http://data.parliament.uk/resources/229225","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-26T09:22:54.42Z","http://data.parliament.uk/resources/229225/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229225/answer","PQ 228823 ONS123.pdf","ONS Letter to Member - Learning Difficulties","53","Cabinet Office","Cabinet Office","2015-03-23","Unemployment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with learning difficulties who wished to work but were unemployed there were in (a) Streatham constituency, (b) Lambeth local authority area and (c) the UK in each of the last five years; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228823"
"http://data.parliament.uk/resources/227258","Cabinet Office","false","2015-03-20","<p>Complete information is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-20T14:02:43.973Z","http://data.parliament.uk/resources/227258/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227258/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-13","Research","1","House of Commons","To ask the Minister for the Cabinet Office, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227553"
"http://data.parliament.uk/resources/224646","Cabinet Office","false","2015-03-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leicester South on 9 March 2015 to UIN: 225908,225907,225925,225926</p><p> </p>","Horsham","Mr Francis Maude","2015-03-10T17:58:30.983Z","http://data.parliament.uk/resources/224646/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/224646/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-03","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226053"
