"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43052","Department for Education","false","2014-03-20","<p>The Department for Education does not hold this information prior to March 2011. Between 2010 and 2012/13, 0.12% of initial teacher training (ITT) trainees declared themselves as having an armed forces background. ITT census information and performance profiles can be found online at:</p><p><a href="http://www.education.gov.uk/schools/careers/traininganddevelopment/initial/b00204146/itt-data-and-surveys/trainee-census" target="_blank">http://www.education.gov.uk/schools/careers/traininganddevelopment/initial/b00204146/itt-data-and-surveys/trainee-census</a> </p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-for-the-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-for-the-academic-year-2011-to-2012</a></p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-trainee-number-census" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-trainee-number-census</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43052/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what proportion of initial teacher trainees were service leavers in (a) 2008-09, (b) 2009-10, (c) 2010-11, (d) 2011-12, (e) 2012-13 and (f) the current academic year to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192174"
"http://data.parliament.uk/resources/43234","Department for Education","false","2014-03-20","<p>In January this year, the Department for Education published an analysis of Ofsted inspection outcomes for converter academies and maintained schools in the report ‘Performance of converter academies in 2012 to 2013'[1]. It showed that in 2012/13 converter academies previously rated as either ‘good' or 'satisfactory' were more likely to improve their rating than local authority (LA) maintained mainstream schools, and also showed converter academies previously rated as ‘outstanding' were more likely to retain that rating than LA maintained mainstream schools.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43234/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools received a (i) higher and (ii) lower Ofsted inspection result than they had received in their previous inspections in (A) 2010-11, (B) 2011-12 and (C) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192215"
"http://data.parliament.uk/resources/43523","Department for Education","false","2014-03-20","<p>The requested information is published in the 2012/13 performance tables[1].</p><p>[1] <a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/download_data.html</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43523/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools achieved a higher percentage of students achieving five GCSE A* to C grades including English and mathematics than the previous year in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192423"
"http://data.parliament.uk/resources/43524","Department for Education","false","2014-03-20","<p>The requested information is publicly available in the 2010/11[1], 2011/12[2] and 2012/13[3] performance tables.</p><p>[1] <a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/download_data.html</a></p><p>[2] <a href="http://www.education.gov.uk/schools/performance/2012/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2012/download_data.html</a></p><p>[3] <a href="http://www.education.gov.uk/schools/performance/2011/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2011/download_data.html</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43524/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools achieved a higher percentage of students achieving five GCSE A* to C grades than the previous year in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192425"
"http://data.parliament.uk/resources/43525","Department for Education","false","2014-03-20","<p>The requested information is published in the 2012/13 performance tables[1].</p><p>[1]<a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/download_data.html</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43525/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools achieved a lower percentage of students achieving five GCSE A* to C grades including English and mathematics than the previous year in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192424"
"http://data.parliament.uk/resources/43529","Department for Education","false","2014-03-20","<p>The requested information is publicly available in the 2010/11[1], 2011/12[2] and 2012/13[3] performance tables.</p><p>[1] <a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/download_data.html</a></p><p>[2] <a href="http://www.education.gov.uk/schools/performance/2012/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2012/download_data.html</a></p><p>[3] <a href="http://www.education.gov.uk/schools/performance/2011/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2011/download_data.html</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43529/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools achieved a lower percentage of students achieving five GCSE A* to C grades than the previous year in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192426"
"http://data.parliament.uk/resources/42478","Department for Education","false","2014-03-24","<p>The revenue funding provided to free schools that opened, or projects that planned to open, in 2011 and 2012 is published online:</p><p><a href="http://www.gov.uk/government/publications/revenue-expenditure-for-free-schools" target="_blank">www.gov.uk/government/publications/revenue-expenditure-for-free-schools</a>.</p><p>This publication includes pre-opening expenditure levels. When a project is cancelled or withdrawn, the Department for Education seeks to reclaim as much pre-opening expenditure as possible.</p><p>The publication will be updated shortly to include free schools that opened, or projects that planned to open, in 2013.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42478/answer","Biography information for Edward Timpson","60",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Education, what the names are of the free school projects proposed to open in (a) 2013-14 and (b) 2014-15 that have been cancelled or withdrawn; and what the pre-opening expenditure was for each of those projects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191590"
"http://data.parliament.uk/resources/43053","Department for Education","false","2014-03-25","<p>In the 24 month period between March 2011 and April 2013, 322 service leavers applied to postgraduate initial teacher training (ITT). 132 of these were successful. This is an average of six successful applicants per month.</p><p>In the current academic year we have introduced the new Troops to Teachers undergraduate route. This is not comparable to previous years as it is a dedicated undergraduate route which is only for service leavers.</p><p>982 service leavers applied to Cohort 1, and the application process ran for 4 months. 41 service leavers joined the programme in January 2014. This is an average of 10 successful applicants per month. We expect a higher acceptance rate for Cohort 2 as we develop this new programme.</p>","Yeovil","Mr David Laws","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43053/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what proportion of service leavers (a) applied to and (b) were accepted on initial teacher training in (i) 2008-09, (ii) 2009-10, (iii) 2010-11, (iv) 2011-12, (v) 2012-13 and (vi) the current academic year to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192175"
"http://data.parliament.uk/resources/44557","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>The Secretary of State has met the Minister for Women and Equalities on a number of occasions and they have discussed a range of issues. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44557/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Minister for Women and Equalities about highlighting the importance of women in the workplace in discussions on decent work at the UN Commission on the Status of Women 2014; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193277"
"http://data.parliament.uk/resources/44528","Department for Education","false","2014-03-26","<p>There are no plans to designate the New Schools Network as a public authority for the purposes of the Freedom of Information Act 2000.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44528/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-21","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to designate the New Schools Network as a public authority for the purposes of the Freedom of Information Act 2000; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193278"
