"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752420","Ministry of Defence","false","2017-07-26","<p>The Army footprint in Scotland consists of:</p><p> </p><ul><li>The Army Personnel Centre;</li><li>Headquarters 51<sup>st</sup> Brigade;</li><li>Seven Regular units, including a detachment of the Royal Military Police;</li><li>Sixteen Reserve units, and a Reserve recruit training unit;</li><li>Four University Officer Training Corps;</li><li>Eight Army Cadet Force (ACF) battalions, and two independent sub units;</li><li>Fifteen Combined Cadet Force sections.</li></ul><p> </p><p>The location of these units is given in the attached table.</p><p> </p>","Earl Howe",,"2017-07-26T13:19:31.973Z","http://data.parliament.uk/resources/752420/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/752420/answer","PQ 07090.docx","Army Units in Scotland","11","Defence","Defence","2017-07-17",,"2","House of Lords","Her Majesty's Government how many Army units are stationed in Scotland; and where those units are located.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL866"
"http://data.parliament.uk/resources/755189","Ministry of Defence","false","2017-07-27","<p>A total of 1,137 Royal Navy and Royal Marines personnel were made redundant under the Armed Forces Redundancy Programme announced in the Strategic Defence and Security Review 2010.</p>","Earl Howe",,"2017-07-27T13:29:06.587Z","http://data.parliament.uk/resources/755189/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755189/answer",,,"11","Defence","Defence","2017-07-20","Navy: Termination of Employment","2","House of Lords","Her Majesty's Government how many Royal Navy personnel left the service as a result of the cuts arising from the Strategic Defence and Security Review 2010.","false","Biography information for Lord Touhig","Lord Touhig","HL1197"
"http://data.parliament.uk/resources/1175147","Ministry of Defence","false","2020-02-04","<p>We do not disclose the readiness state of individual ships for operational security reasons, as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. HMS DEFENDER is currently deployed on operations in the Gulf. All Royal Navy ships rotate through planned operating cycles involving routine maintenance, repair, training, deployment, leave, essential modification and upgrades and will, therefore, be at varying levels of readiness in accordance with Defence requirements.</p>","Baroness Goldie",,"2020-02-04T15:30:36.213Z","http://data.parliament.uk/resources/1175147/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1175147/answer",,,"11","Defence","Defence","2020-01-21","Type 45 Destroyers","2","House of Lords","Her Majesty's Government how many Type 45 destroyers are (1) at sea, and (2) technically fit to go to sea with 24 hours notice.","false","Biography information for Earl Attlee","Earl Attlee","HL597"
"http://data.parliament.uk/resources/1199351","Ministry of Defence","false","2020-06-15","<p>Since 2003, Her Majesty's Government has received in excess of 1,330 claims for damages relating to alleged misconduct by UK Armed Forces personnel serving overseas. These claims arise from the conflicts in Iraq and Afghanistan and the Cyprus Emergency in the late 1950s.</p><p> </p><p>The claims received focus predominately on alleged unlawful detention but many incorporate allegations of mistreatment at the hands of British military personnel. Any payment of compensation in settlement of claims received would have been made by the Ministry of Defence.</p><p> </p><p>We are currently unable to provide with certainty a breakdown of the claims as requested due to the current restrictions and lack of access to data. The process of collating the information will take some time and will require going through historical records. In addition, any information provided would be on a provisional basis as confirmation would require cross-reference with paper records.</p><p> </p><p> </p>","Baroness Goldie",,"2020-06-15T13:02:30.313Z","http://data.parliament.uk/resources/1199351/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1199351/answer",,,"11","Defence","Defence","2020-06-02","Armed Forces: Misconduct","2","House of Lords","Her Majesty's Government how many claims for damages relating to alleged misconduct by UK Armed Forces personnel serving overseas have been made in each year since 2003; what percentage of these claims have been settled; what was the (1) total, and (2) average, cost of such settlements; and whether any (a) current, or (b) former, member of the UK Armed Forces has been required to contribute to settlement costs.","false","Biography information for Lord Thomas of Gresford","Lord Thomas of Gresford","HL5124"
"http://data.parliament.uk/resources/1201091","Ministry of Defence","false","2020-06-18","<p>This year, United Kingdom Armed Forces have recorded the following numbers of weapon release events from Reaper remotely piloted aircraft against Daesh targets:</p><p>January - 0</p><p> </p><p>February - 0</p><p> </p><p>March - 0</p><p> </p><p>April - 1</p><p> </p><p>May - 6</p><p> </p><p> </p>","Baroness Goldie",,"2020-06-18T13:13:27.88Z","http://data.parliament.uk/resources/1201091/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1201091/answer",,,"11","Defence","Defence","2020-06-08","Islamic State: Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government how many drone strikes British Armed Forces have carried out against Isil this year in (1) January, (2) February, (3) March, (4) April, and (5) May.","false","Biography information for Lord Touhig","Lord Touhig","HL5441"
"http://data.parliament.uk/resources/747437","Ministry of Defence","false","2017-07-13","<p>Maintaining nuclear safety within Defence is paramount and continuously assessed. It is independently regulated in accordance with legislative requirements by the Office for Nuclear Regulation (ONR) and, where exempt, by the Ministry of Defence's (MOD) independent nuclear regulator, the Defence Nuclear Safety Regulator (DNSR). All events, incidents and near misses are recorded across the full spectrum of International Atomic Energy Agency Nuclear Event Scale ratings. Each nuclear licensed and authorised site is required to maintain records and demonstrate learning as part of the routine regulatory engagement process.</p><p> </p><p>The MOD also has Ministerial Reporting Criteria for nuclear events which align with those used by the civil sector. As well as Defence Ministers, the reporting criteria requires the MOD to inform, as appropriate, the ONR, the Environment Agency and the Scottish Environment Protection Agency. In addition, any events are routinely discussed with established Local Liaison Committees. I can reassure the noble Baroness that MOD nuclear programme activities are demonstrably well within accepted civil nuclear safety standards. I can confirm that since 2000 events and incidents have not challenged these standards and that the health of the public, the environment, and our workers remain safe. The MOD is not complacent and all incidents assessed as having safety significance are fully analysed to establish the root cause and measures put in place to prevent recurrence.</p><p> </p><p>Further information can be found in the annual DNSR Reports publications, and copies can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/defence-nuclear-environment-and-safety-board-assurance-reports" target="_blank">https://www.gov.uk/government/publications/defence-nuclear-environment-and-safety-board-assurance-reports</a></p><p> </p><p>The information regarding all incidents over the last 30 years is not held centrally and can be provided only at disproportionate cost.</p><p> </p>","Earl Howe","HL397 ; HL398 ; HL399 ; HL400 ; HL452","2017-07-13T14:58:19.78Z","http://data.parliament.uk/resources/747437/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747437/answer",,,"11","Defence","Defence","2017-07-03",,"2","House of Lords","Her Majesty's Government how many incidents in the defence nuclear programme have presented a risk to (1) staff working in that programme, or (2) members of the emergency services, since 2000.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL401"
"http://data.parliament.uk/resources/749948","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>","Earl Howe","HL631 ; HL632 ; HL634","2017-07-19T15:26:32.677Z","http://data.parliament.uk/resources/749948/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749948/answer",,,"11","Defence","Defence","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government how many members of the armed forces were stationed abroad (1) on the date of the 2016 EU referendum, and (2) on the date of the 2017 general election.","false","Biography information for Lord Lexden","Lord Lexden","HL633"
"http://data.parliament.uk/resources/1201090","Ministry of Defence","false","2020-06-12","<p>The following number of Ministry of Defence officials were members of the Counter Proliferation &amp; Arms Control Centre in 2018, 2019 and 2020.</p><p>2018: 9</p><p>2019: 10</p><p>2020: 10</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie",,"2020-06-12T09:31:02.837Z","http://data.parliament.uk/resources/1201090/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1201090/answer",,,"11","Defence","Defence","2020-06-08","Counter Proliferation and Arms Control Centre","2","House of Lords","Her Majesty's Government how many officials from the Ministry of Defence were members of the Counter Proliferation and Arms Control Centre in (1) 2018, (2) 2019, and (3) 2020.","false","Biography information for Lord Touhig","Lord Touhig","HL5440"
"http://data.parliament.uk/resources/1202096","Ministry of Defence","false","2020-06-18","<p>I am withholding annual information about the numbers who have qualified as Reaper pilots or sensor operators in each of the last five years as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p>However, I can confirm that over calendar years 2015 to 2019 a total of 93 personnel qualified as Reaper pilots or sensor operators.</p>","Baroness Goldie",,"2020-06-18T13:15:06.993Z","http://data.parliament.uk/resources/1202096/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1202096/answer",,,"11","Defence","Defence","2020-06-09","Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government how many personnel have qualified as (1) Reaper drone pilots, and (2) Reaper drone sensor operators, in each of the past five years.","false","Biography information for Baroness Stern","Baroness Stern","HL5487"
"http://data.parliament.uk/resources/749949","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>","Earl Howe","HL631 ; HL632 ; HL633","2017-07-19T15:26:32.78Z","http://data.parliament.uk/resources/749949/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749949/answer",,,"11","Defence","Defence","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government how many postal votes were submitted by members of the armed forces abroad at (1) the 2016 EU referendum, and (2) the 2017 general election.","false","Biography information for Lord Lexden","Lord Lexden","HL634"
