"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228820","Home Office","false","2015-03-25","<p>The National Group on Sexual Violence Against Children and Vulnerable People has held 19 meetings since it was formed in April 2013. The group met every <br>four weeks until January 2014, while it developed its programme of work. Since then, meetings have focused on monitoring delivery of the programme, and have been held every six to eight weeks. <br><br>The Home Office-led group, which I chair as Minister of State for Crime Prevention, is attended by senior officials from the following Government departments: <br><br>Home Office, Ministry of Justice, National Offender Management Service, Crown Prosecution Service, Department for Education, Department of Health, Cabinet <br>Office, Department for Communities and Local Government, Department of Culture Media and Sport. In accordance with the terms of reference for the group, <br>departments are required to send senior representation to every meeting.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-25T14:22:43.723Z","http://data.parliament.uk/resources/228820/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228820/answer",,,"1","Home Office","Home Office","2015-03-20","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what the date was of each meeting of the Sexual Violence Against Children and Vulnerable Adults National Task Force since it was set up; and which government departments (a) were invited to and (b) attended each such meeting.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","228587"
"http://data.parliament.uk/resources/228821","Home Office","false","2015-03-25","<p>The National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs) primarily receives Government funding through the Department for Business Innovation and Skills via the Medical Research Council (MRC) and the Biotechnology and Biological Sciences Research Council (BBSRC). <br><br>The NC3Rs is currently undergoing its quinquennial review to which the Home Office provided evidence recognising the exceptional achievements of the Centre. As part of the outcome of the review, decisions regarding core funding for the NC3Rs will be made by the MRC and BBSRC, the core funders. The current core funding level for 2015/16 from the MRC and BBSRC is £7.62 million. <br><br>The main meeting of the Review Panel took place on 19 March 2015 and the Review Panel’s recommendations will be considered by the MRC and BBSRC. The outcome of the review will be known by the summer. <br><br>The Home Office allocated funding of £250,000 to the NC3Rs for 2014/15. Funding for 2015/16 from the Home Office is yet to be allocated.<br><br>The Government has a continuing commitment to safeguard animal welfare and advance the use of the 3Rs principles (replacement, refinement and reduction) in research and development. The UK remains at the forefront of global work to develop alternatives to animal testing.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-25T11:29:59.093Z","http://data.parliament.uk/resources/228821/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228821/answer",,,"1","Home Office","Home Office","2015-03-20","National Centre for Replacement, Refinement and Reduction of Animals in Research","1","House of Commons","To ask the Secretary of State for the Home Department, whether the National Centre for the 3Rs was offered additional funding for the next financial year; and whether that body accepted that funding.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","228586"
"http://data.parliament.uk/resources/228822","Home Office","false","2015-03-25","<p>The Home Office is unable to provide the data requested as it is not possible to distinguish those applying to attend academic conferences from within the business visit category.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-25T11:34:29.923Z","http://data.parliament.uk/resources/228822/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228822/answer",,,"1","Home Office","Home Office","2015-03-20","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, how many citizens of Islamic countries have been refused visas when attempting to enter the UK to attend academic conferences in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","228595"
"http://data.parliament.uk/resources/228856","Home Office","false","2015-03-25","<p>People with no right to be in the UK should not be able to rent homes and place people who are here legally at a disadvantage.<br><br>That is why the Immigration Act 2014 introduced landlords' right to rent checks. The first phase of the landlords’ scheme, which was launched in the Cities of Birmingham and Wolverhampton and the Metropolitan Boroughs of Sandwell, Dudley, and Walsall on 1 December 2014, is currently being evaluated. <br><br>The regulations enable migrants to demonstrate evidence of their right to rent a property using a range of specified documentation, and the Home Office is providing a responsive checking service for landlords to confirm a person’s right to rent where the individual has an outstanding immigration application or appeal. <br><br>People issued with a 30 day visa to enter the UK in advance of collecting their biometric residence permit will be able to evidence their right to rent using their short term visa, and the landlord will then need to conduct a follow-up check after 12 months, at which point the migrant will be able to evidence any continued lawful immigration status using their biometric residence permit (BRP).</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","228633","2015-03-25T11:32:27.843Z","http://data.parliament.uk/resources/228856/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228856/answer",,,"1","Home Office","Home Office","2015-03-20","Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of landlord immigration checks in the private rented sector on landlords' willingness to rent.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","228629"
"http://data.parliament.uk/resources/228877","Home Office","false","2015-03-25","<p>The requested information is not collected centrally by the Home Office.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-25T11:30:24.903Z","http://data.parliament.uk/resources/228877/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228877/answer",,,"1","Home Office","Home Office","2015-03-20","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, what the average response time to a 999 call was for police services in the Blackpool Constabulary area in each year from 2010 to 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228626"
"http://data.parliament.uk/resources/228878","Home Office","false","2015-03-25","<p>It is not possible to calculate the figures requested. Figures on prosecutions are not directly comparable with the recorded crime figures as cases tried at <br>court may have occurred in a different time period to when the police recorded the crime. Furthermore, Ministry of Justice figures are based on the number of <br>defendants proceeded against, while police recorded crime data are based onthe number of crimes. <br><br>The Ministry of Justice hold information on the number of prosecutions for violent crime for the Lancashire Police Force Area (Table 1). The Home Office hold data on the number of violent crimes recorded by the police for the Blackpool Community Safety Partnership and Lancashire Police Force (Table 2).</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-25T14:22:07.437Z","http://data.parliament.uk/resources/228878/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228878/answer","PQ228627_ table.xls","Tables 1&2 violent crime in Blackpool","1","Home Office","Home Office","2015-03-20","Crimes of Violence: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of reports of violent crime in the Blackpool Constabulary area led to a prosecution in each year from 2010 to 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228627"
"http://data.parliament.uk/resources/228879","Home Office","false","2015-03-25","<p>The Home Office does not collect police workforce statistics for Blackpool Constabulary.<br><br>The Home Office collects and publishes statistics on the police workforce at police force area level but not more locally.<br><br>The table provided contains statistics on the number of full-time equivalent police officers employed by Lancashire Constabulary as at 31 March 2010 and the <br>31 March 2014. The table also contains the number and proportion of police officers in operational frontline roles. Data for 2015 have not yet been collected centrally and will not be published until later this year.<br><br>Between March 2010 and March 2014, the total number of full-time equivalent police officers employed by Lancashire constabulary has fallen by 575 police officers or 16%.<br><br>Over the same period, police recorded crime (excluding fraud) has fallen by 10% in Lancashire police force area.<br><br>What matters is how officers are deployed, not how many of them there are. Her Majesty’s Inspectorate of Constabulary has made clear that there is no simple link between officer numbers and crime levels.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-25T14:21:22.017Z","http://data.parliament.uk/resources/228879/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228879/answer","PQ228625_table.xlsx","Full-time equivalent police officers","1","Home Office","Home Office","2015-03-20","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers served in the Blackpool Constabulary on (a) 1 March 2010 and (b) 1 March 2015; and how many such officers were categorised as front-line staff.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228625"
"http://data.parliament.uk/resources/228880","Home Office","false","2015-03-25","<p>People with no right to be in the UK should not be able to rent homes and place people who are here legally at a disadvantage.<br><br>That is why the Immigration Act 2014 introduced landlords' right to rent checks. The first phase of the landlords’ scheme, which was launched in the Cities of Birmingham and Wolverhampton and the Metropolitan Boroughs of Sandwell, Dudley, and Walsall on 1 December 2014, is currently being evaluated. <br><br>The regulations enable migrants to demonstrate evidence of their right to rent a property using a range of specified documentation, and the Home Office is providing a responsive checking service for landlords to confirm a person’s right to rent where the individual has an outstanding immigration application or appeal. <br><br>People issued with a 30 day visa to enter the UK in advance of collecting their biometric residence permit will be able to evidence their right to rent using their short term visa, and the landlord will then need to conduct a follow-up check after 12 months, at which point the migrant will be able to evidence any continued lawful immigration status using their biometric residence permit (BRP).</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","228629","2015-03-25T11:32:27.717Z","http://data.parliament.uk/resources/228880/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228880/answer",,,"1","Home Office","Home Office","2015-03-20","Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of landlord immigration checks on non-EEA residents trying to rent, who have entered the UK on temporary documents and are waiting for a biometric residence permit.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","228633"
"http://data.parliament.uk/resources/228605","Home Office","false","2015-03-24","<p>As at 31 December 2014, the United Nations High Commissioner for Refugees had referred 260 people for consideration under the Syrian Vulnerable Persons <br>Relocation (VPR) scheme. This data is based on management information only, and has not therefore been subject to the detailed checks that apply to National <br>Statistics publications. 143 people were relocated to the UK under the Vulnerable Persons Relocation (VPR) scheme between the first group of arrivals on 25 March 2014 and the end of December 2014. This is the latest publicly available figure, as numbers are released as part of the Home Office official statistics each quarter. <br><br>The table below states the numbers resettled at the end of each quarter.<br><br>2014 Q1 – 13<br>2014 Q2 – 37<br>2014 Q3 – 40<br>2014 Q4 – 53<br><br>Total – 143<br><br>The number of arrivals under the scheme up to March 2015 will be published on 21 May.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-24T15:30:08.767Z","http://data.parliament.uk/resources/228605/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228605/answer",,,"1","Home Office","Home Office","2015-03-19","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have (a) applied and (b) successfully resettled in the UK under the Vulnerable Persons Relocation Scheme (i) in total and (ii) in each month since September 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228475"
"http://data.parliament.uk/resources/228606","Home Office","false","2015-03-24","<p>Border Force cannot provide the information requested without incurring disproportionate costs. Border Force adopts an intelligence-led approach to all its customs activities so that its multi-functional resources can be deployed as effectively as possible in line with the latest threat assessments. Efforts to tackle tobacco smuggling are one of a number of customs activities undertaken by Border Force officials.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-24T12:31:21.217Z","http://data.parliament.uk/resources/228606/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228606/answer",,,"1","Home Office","Home Office","2015-03-19","Tobacco: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent Border Force staff worked on implementing the Government's Tackling Tobacco Smuggling strategy in each year since 2010-11.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","228437"
