"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129564","Foreign and Commonwealth Office","true","2019-06-18","<p>The allocated budget for the Gulf Integrated Activity Fund (IAF) for the 2019/20 financial year is £20m. The IAF will fund activity in all <del class="ministerial">seven</del> <ins class="ministerial">six </ins>Gulf <ins class="ministerial">Cooperation Council </ins>States including Kuwait, Saudi Arabia, Bahrain, Qatar, the United Arab Emirates<del class="ministerial">,</del> <ins class="ministerial">and </ins>Oman<ins class="ministerial">.</ins> <del class="ministerial">and Yemen.</del></p>","Lord Ahmad of Wimbledon",,"2019-06-18T13:14:30.543Z","2019-06-25T14:53:06.213Z","http://data.parliament.uk/resources/1129564/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer/previousversion/123511","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government what is the allocated budget for the Gulf Integrated Activity Fund for the 2019/20 financial year; and which countries will receive support from that Fund.","false","Biography information for Lord Scriven","Lord Scriven","HL16049"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas","Lord Lucas","HL15681"
"http://data.parliament.uk/resources/751135","Home Office","false","2017-07-26","<p>The Home Office collects data on the number of people in England and Wales who are known to have been killed by persons who had been previously convicted of homicide. The information is given in the table; it is also published on the gov.uk website:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016</a></p><p> </p><table><tbody><tr><td colspan="11"><p>Table 1: Number of homicides in England and Wales known to have been committed by suspects who had been previously convicted of homicide<sup>1,2,3</sup> , 2006/07 to 2015/16</p></td><td><p> </p></td></tr><tr><td><p>England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of homicide victims</p></td><td><p>4</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td><td><p>10</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>1. Source: Homicide Index, Home Office </em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>2. Homicide Index data are designated as National Statistics</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>3. As at 14 November 2016; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td></tr></tbody></table><p> </p><p>The figure excludes persons who have been killed by those who may have been convicted outside England and Wales (for whom there is incomplete information), and persons who have been killed by those not previously convicted of homicide by reason of their mental state.</p>","Baroness Williams of Trafford",,"2017-07-26T14:00:53.407Z",,"http://data.parliament.uk/resources/751135/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751135/answer",,,,"1","Home Office","Home Office","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government how many people were killed by individuals who had previously been convicted of murder or manslaughter, in each of the last ten years for which figures are available.","false","Biography information for Lord Tebbit","Lord Tebbit","HL732"
"http://data.parliament.uk/resources/751136","Department for Education","false","2017-07-27","<p>The Teaching Excellence Framework (TEF) is a voluntary process. Providers opt to participate, rather than opting out. The Higher Education Funding Council, who are responsible for delivering the TEF, have published a list of providers who have opted in on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p>","Lord Nash",,"2017-07-27T13:51:46.017Z",,"http://data.parliament.uk/resources/751136/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/751136/answer",,,,"60","Education","Education","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government which higher education providers have declined to participate in the Teaching Excellence Framework.","false","Biography information for Lord Jopling","Lord Jopling","HL733"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z",,"http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker","Baroness Barker","HL661"
"http://data.parliament.uk/resources/750530","Department for Transport","false","2017-07-20","<p>The specification for the new trains for HS2 Phase1 is currently being developed and will form part of the invitation to tender for rolling stock to be issued in 2018.</p><p> </p>","Lord Callanan",,"2017-07-20T10:40:17.093Z",,"http://data.parliament.uk/resources/750530/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750530/answer",,,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of their specification for the new trains for HS2, what is the maximum electrical current draw per train permissible on (1) HS2 infrastructure, and (2) existing Network Rail infrastructure.","false","Biography information for Lord Berkeley","Lord Berkeley","HL662"
"http://data.parliament.uk/resources/750531","Department for Transport","false","2017-07-20","<p>HS2 Ltd and Network Rail are cooperatively engaged in determining the future power supply requirements for Network Rail routes over which HS2 services will operate. This work will take account of the requirements of all users of the routes and will identify the scope and timing requirements of any modifications that are identified as necessary. The output of these discussions will inform decisions around the planning and funding of any proposed works.</p><p> </p>","Lord Callanan",,"2017-07-20T10:43:02.073Z",,"http://data.parliament.uk/resources/750531/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750531/answer",,,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government what modifications to the power supply (1) are planned, and (2) have been funded, to facilitate operation of HS2 services on Network Rail infrastructure.","false","Biography information for Lord Berkeley","Lord Berkeley","HL663"
"http://data.parliament.uk/resources/750547","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Union Agency for Railways.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the EU and member states how best to continue cooperation in the field of rail safety and standards.</p>","Lord Callanan",,"2017-07-25T10:01:37.56Z",,"http://data.parliament.uk/resources/750547/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750547/answer",,,,"27","Transport","Transport","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Railway Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL679"
"http://data.parliament.uk/resources/750548","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Fisheries Control Agency (EFCA) is funded from the EU budget, to which the UK is the second largest net contributor.</p>","Lord Gardiner of Kimble",,"2017-07-20T15:12:26.66Z",,"http://data.parliament.uk/resources/750548/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/750548/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Fisheries Control Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL680"
"http://data.parliament.uk/resources/750549","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Chemicals Agency (ECHA) provides a range of centralised functions across a number of EU chemicals regimes, including facilitating collective decisions amongst EU Member States. Under the EU REACH Regulation, it manages data about chemicals on the EU market. Chemicals manufactured or imported in quantities above 1 tonne a year must be registered with ECHA to access the single market.</p><p>The UK’s current involvement with ECHA comes as part of our membership of EU. ECHA is funded mainly through a combination of industry fees for a variety of the services it provides and direct EU funding. The higher the income generated from fees, the lower the EU budget subsidy. As ECHA is an agency of the EU, the UK’s contribution to its running costs is through our general contribution to the EU budget.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2017-07-20T15:13:15.623Z",,"http://data.parliament.uk/resources/750549/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/750549/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Chemicals Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL681"
