"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
"http://data.parliament.uk/resources/99863","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:38.3349681Z","http://data.parliament.uk/resources/99863/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99863/answer","PQ 211015 ONS 359.pdf","ONS Letter to Member - Infant Deaths","53","Cabinet Office","Cabinet Office","2014-10-20","Hereditary Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many infant deaths were caused by MCAD deficiency in (a) East Lancashire, (b) the North West and (c) England in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211015"
"http://data.parliament.uk/resources/99946","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:33:38.337Z","http://data.parliament.uk/resources/99946/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99946/answer","PQ 211105 ONS 358.pdf","ONS Letter to Member - Youth Unemployment","53","Cabinet Office","Cabinet Office","2014-10-20","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of youth unemployment in (a) the UK and (b) Woking constituency in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211105"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/93823","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:32:03.027Z","http://data.parliament.uk/resources/93823/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93823/answer","PQ 210947 ONS 353.pdf","ONS Letter to Member - Mortality Rate","53","Cabinet Office","Cabinet Office","2014-10-16","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cancer has been in (a) Ashfield constituency, (b) Nottinghamshire and (c) the East Midlands in each of the last 15 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210947"
"http://data.parliament.uk/resources/93828","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:30:45.84Z","http://data.parliament.uk/resources/93828/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93828/answer","PQ 210850 ONS 354.pdf","ONS Letter to Member - Secondary Breast Cancer","53","Cabinet Office","Cabinet Office","2014-10-16","Breast Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Ealing, Southall constituency have been diagnosed with secondary breast cancer in the last five years; and how many such people have been referred to palliative care.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210850"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/93678","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-21T15:29:13.9806413Z","http://data.parliament.uk/resources/93678/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93678/answer","Lord Browne ONS letter.pdf","Reply from UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants: Pay","2","House of Lords","To ask Her Majesty’s Government how many civil servants are paid over (1) £100,000, (2) £125,000, and (3) £150,000 per annum.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2107"
