"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138896","Cabinet Office","false","2019-07-18","<p>Ministerial approval has been set at £750 per day as a control mechanism to consistently achieve value for money, provide greater transparency and to ensure that all other resourcing options have been considered.</p>","Torbay","Kevin Foster",,"2019-07-18T09:22:37.697Z","http://data.parliament.uk/resources/1138896/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138896/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-15","Temporary Employment: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the rate of pay which requires approval for temporary staff was set at £750 per day in his Departments announcement of 4 July.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","277113"
"http://data.parliament.uk/resources/1138700","Wales Office","false","2019-07-18","<p>The Office of the Secretary of State for Wales has not spent any money on social media advertising since July 2017.</p><p> </p>","Torbay","Kevin Foster",,"2019-07-18T12:13:15.05Z","http://data.parliament.uk/resources/1138700/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138700/answer",,,"28","Wales","Wales","2019-07-12","Wales Office: Social Media","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on social media advertising in each month since July 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","276557"
"http://data.parliament.uk/resources/1138088","Cabinet Office","false","2019-07-16","<p>Electoral fraud is unacceptable on any level. There are already measures in place designed to enhance the security of postal voting.</p><p>In response to (the then) Sir Eric Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p>The Government will look for opportunities to introduce measures that will restrict the handling of postal votes by people who may seek to abuse or subvert them. We will also look to introduce controls on the return of postal votes via polling stations, which has been a cause for concern in past elections.</p>","Torbay","Kevin Foster",,"2019-07-16T14:08:12.433Z","http://data.parliament.uk/resources/1138088/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138088/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-10","Absent Voting: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to tackle postal vote fraud.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275735"
"http://data.parliament.uk/resources/1138089","Cabinet Office","false","2019-07-16","<p>Under section 113 of the Representation of the People Act (RPA) 1983 it is an offence for a person to give money or a gift to any other person in order to induce them to vote or to refrain from voting at an election. There is a similar offence at section 114 of the RPA 1983 in relation to the treating of voters.</p><p>Furthermore, the Bribery Act 2010 (the Act) replaced an old and outmoded mix of common and statutory law and was designed to provide the courts, prosecutors and investigators the tools they needed to tackle bribery in the UK and overseas in the 21st century. The Act reflects the UK's continued commitment to combat bribery and provides a modern, comprehensive scheme of bribery offences.</p><p>If anyone has evidence of abuse of the electoral system, this should be reported to the Returning Officer or the Police who have powers to investigate.</p><p>We will continue to keep electoral law under review to ensure the electoral system is safe and secure.</p>","Torbay","Kevin Foster",,"2019-07-16T14:08:27.537Z","http://data.parliament.uk/resources/1138089/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138089/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-10","Elections: Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to tackle bribery during elections.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275736"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
"http://data.parliament.uk/resources/1137485","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274510","2019-07-15T09:41:27.707Z","http://data.parliament.uk/resources/1137485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137485/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of people who rely partially on income from writing.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274511"
"http://data.parliament.uk/resources/1136884","Cabinet Office","false","2019-07-09","<p>No changes were put in place for proxy voting for the 2019 European Parliamentary elections.</p><p>For postal voting, it was identified that using the International Business Response Licence process could assist the return of postal votes from overseas. This was used at the 2019 European Parliamentary elections, as it had been in national polls since 2016, but not at the previous European Parliamentary elections in 2014.</p><p> </p>","Torbay","Kevin Foster",,"2019-07-09T09:14:11.58Z","http://data.parliament.uk/resources/1136884/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136884/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what changes were introduced in postal and proxy voting procedures for the 2019 European Parliamentary Elections compared to previous (a) European or (b) General Elections.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273338"
"http://data.parliament.uk/resources/1136930","Wales Office","false","2019-07-10","<p>The Office of the Secretary of State encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individuals’ and the Department’s needs. The Department has arrangements in place for monitoring hours worked and line managers are responsible for ensuring that employees are not working excessive hours and are compliant with the Working Time Regulations.</p><p> </p><p>The Department is committed to the wellbeing of staff and regularly informs them about wellbeing-related topics, including maintaining good physical and mental health.</p>","Torbay","Kevin Foster",,"2019-07-10T10:54:03.617Z","http://data.parliament.uk/resources/1136930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136930/answer",,,"28","Wales","Wales","2019-07-04","Wales Office: Overtime","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273327"
"http://data.parliament.uk/resources/1136585","Cabinet Office","false","2019-07-08","<p>The Government is continuing to work with the Law Commission, as well as other stakeholders such as the Electoral Commission, to consider ways to streamline and clarify our electoral system in order to make elections easier to administer and therefore more resilient to errors or fraud.<strong> </strong></p><p>We will consider their proposals in full once we receive the Law Commission’s final report.</p>","Torbay","Kevin Foster",,"2019-07-08T13:14:12.383Z","http://data.parliament.uk/resources/1136585/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136585/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to implement the Law Commission’s recommendation to consolidate the UK’s electoral laws into a single, consistent legislative framework governing all elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272740"
"http://data.parliament.uk/resources/1136670","Cabinet Office","false","2019-07-08","<p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year. The Government will consider this in due course.</p>","Torbay","Kevin Foster",,"2019-07-08T13:13:20.09Z","http://data.parliament.uk/resources/1136670/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136670/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on the assessment of the reasons that EU citizens living in the UK were unable to register and vote in the 2019 European Parliament elections.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272799"
