"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146081","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T16:11:57.363Z","http://data.parliament.uk/resources/1146081/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1146081/answer",,,"1","Home Office","Home Office","2019-09-25","Immigration Controls: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken since 14 August 2019 to ensure that human rights violators from Sudan do not enter the UK.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290616"
"http://data.parliament.uk/resources/1136524","Department of Health and Social Care","false","2019-07-12","<p>Public Health England provides the Scientific Secretariat for the Committee on the Medical Effects of Air Pollutants, an advisory committee of independent experts that provides advice to Government departments and agencies on how air pollution impacts on health. No assessment of the impact of PM1 and PM0.1 components of particulate air pollution has been produced.</p><p>A comprehensive list of the Committee’s publications can be accessed at the following link:</p><p><a href="https://www.gov.uk/government/collections/comeap-reports" target="_blank">https://www.gov.uk/government/collections/comeap-reports</a></p>","South Ribble","Seema Kennedy",,"2019-07-12T12:01:35.133Z","http://data.parliament.uk/resources/1136524/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136524/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on studies undertaken by the Committee on the Medical Effects of Air Pollutants (COMEAP) on the effects on human health of (a) PM0.1 and (b) PM1.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272727"
"http://data.parliament.uk/resources/1135185","Department of Health and Social Care","false","2019-07-04","<p>It is not possible to determine, based on the currently available evidence, whether there is a safe level of exposure to particulate matter PM0.1, PM1 or PM2.5.</p><p> </p><p>However, the World Health Organization has developed air quality guidelines for air pollutants. These guidelines can be viewed at the following link:</p><p><a href="https://apps.who.int/iris/bitstream/handle/10665/69477/WHO_SDE_PHE_OEH_06.02_eng.pdf;jsessionid=2BA71982F81800529E1DDB3FDC4838D7?sequence=1" target="_blank">https://apps.who.int/iris/bitstream/handle/10665/69477/WHO_SDE_PHE_OEH_06.02_eng.pdf;jsessionid=2BA71982F81800529E1DDB3FDC4838D7?sequence=1</a></p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-04T14:19:11.683Z","http://data.parliament.uk/resources/1135185/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135185/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the safe level of exposure to (a) PM0.1, (b) PM1 and (c) PM2.5.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270241"
"http://data.parliament.uk/resources/1134113","Department of Health and Social Care","false","2019-07-02","<p>Public Health England (PHE) has funded a study to further extend the evidence base on municipal waste incinerators (MWIs). The study found that emissions of particulate matter (PM<sub>10</sub>) from MWIs are low and make only a small contribution to ambient background levels. The report is available at the following link:</p><p><a href="http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478" target="_blank">http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478</a></p><p>No evidence was found of a link between exposure to PM<sub>10</sub>, which includes PM<sub>2.5</sub>, PM<sub>1</sub> and PM<sub>0.1</sub> emitted from MWIs and infant mortality, or the other birth outcomes investigated. Further information is available at the following link:</p><p><a href="https://doi.org/10.1016/j.envint.2018.10.060" target="_blank">https://doi.org/10.1016/j.envint.2018.10.060</a></p><p>The latest paper found no increased risk of congenital anomalies from exposure to PM<sub>10</sub> emissions, however living closer to the incinerators was associated with a very small increase in risk of some birth defects. As acknowledged by the authors, this finding may be because the study could not fully adjust for factors such as other sources of pollution around MWIs or deprivation. The report is available at the following link:</p><p><a href="https://www.sciencedirect.com/science/article/pii/S0160412019308104" target="_blank">https://www.sciencedirect.com/science/article/pii/S0160412019308104</a></p><p>PHE’s position remains that well run and regulated modern MWIs are not a significant risk to public health. PHE will review its advice in light of new substantial research on the health effects of incinerators published in peer reviewed journals. To date, PHE is not aware of any evidence that requires a change in their position statement. This statement can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/municipal-waste-incinerator-emissions-to-air-impact-on-health" target="_blank">https://www.gov.uk/government/publications/municipal-waste-incinerator-emissions-to-air-impact-on-health</a></p>","South Ribble","Seema Kennedy",,"2019-07-02T16:28:30.07Z","http://data.parliament.uk/resources/1134113/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134113/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-25","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent research on the effects on levels of public health of emissions of (a) PM2.5, (b) PM1 and (c) PM0.1 from waste incinerators (i) he has undertaken and (ii) has formed the basis of an assessment of the implications for his policies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268356"
"http://data.parliament.uk/resources/1132934","Department of Health and Social Care","false","2019-06-26","<p>Public Health England (PHE) undertakes various air quality research projects, working with academic partners, to review the evidence for the health effects of air pollutants, regarding the health effects of particulate matter (PM0.1 and PM1)<sub>.</sub> PHE is a partner in two health protection research units funded by the National Institute for Health Research, whose remit includes air pollution research. These projects can be viewed at the following link:</p><p> </p><p><a href="http://www.hpru-ech.nihr.ac.uk/" target="_blank">http://www.hpru-ech.nihr.ac.uk/</a></p><p> </p><p>PHE also draws on scientific studies and reviews published in the peer reviewed literature and by authoritative bodies.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy","266069","2019-06-26T16:31:54.727Z","http://data.parliament.uk/resources/1132934/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132934/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page five of Public Health England's position statement on the impact on health of emissions to air from municipal waste incinerators, what steps Public Health England is taking to increase its understanding of the measurement of number concentrations of particles in health terms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266068"
"http://data.parliament.uk/resources/1132937","Department of Health and Social Care","false","2019-06-26","<p>Public Health England (PHE) undertakes various air quality research projects, working with academic partners, to review the evidence for the health effects of air pollutants, regarding the health effects of particulate matter (PM0.1 and PM1)<sub>.</sub> PHE is a partner in two health protection research units funded by the National Institute for Health Research, whose remit includes air pollution research. These projects can be viewed at the following link:</p><p> </p><p><a href="http://www.hpru-ech.nihr.ac.uk/" target="_blank">http://www.hpru-ech.nihr.ac.uk/</a></p><p> </p><p>PHE also draws on scientific studies and reviews published in the peer reviewed literature and by authoritative bodies.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy","266068","2019-06-26T16:31:54.773Z","http://data.parliament.uk/resources/1132937/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132937/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the safe level of exposure is to (a) PM1 and (b) PM0.1.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266069"
"http://data.parliament.uk/resources/1132978","Department of Health and Social Care","false","2019-06-26","<p>NHS England is establishing Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise. The centres build on the 10 models piloted through the Accelerate, Coordinate and Evaluate programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms, such as those for pancreatic cancer, and may go to their general practitioner many times before being sent for appropriate tests.</p><p>NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients, including those with pancreatic cancer, which when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly where there is a strong clinical need.</p>","South Ribble","Seema Kennedy",,"2019-06-26T16:37:18.5Z","http://data.parliament.uk/resources/1132978/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132978/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","Pancreatic Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase early diagnosis of pancreatic cancer.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266071"
"http://data.parliament.uk/resources/1132979","Department of Health and Social Care","false","2019-06-26","<p>Clinical priority remains the main determinant of when a patient should be treated.</p><p>NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients, including those with pancreatic cancer. Trusts should continue to treat patients more quickly where there is a strong clinical need.</p>","South Ribble","Seema Kennedy",,"2019-06-26T16:35:59.93Z","http://data.parliament.uk/resources/1132979/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132979/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding that long NHS waiting times are leading to patient harm of the Public Accounts Committee’s June 2019 report NHS waiting times for elective and cancer treatment, what assessment his Department has made of the variation in waiting times for pancreatic cancer treatment across England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266072"
"http://data.parliament.uk/resources/1130943","Department of Health and Social Care","false","2019-06-13","<p>The data requested is available in the attached table.</p>","South Ribble","Seema Kennedy",,"2019-06-13T15:33:09.043Z","http://data.parliament.uk/resources/1130943/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130943/answer","262222 table.docx","All GPs at a GP practice in each CCG, March 2019","17","Health and Social Care","Health and Social Care","2019-06-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices consist of (a) one, (b) two, (c) three to five, (d) six to ten, (d) 11-15, (e) 16 - 20 and (f) more than 20 GPs in each Clinical Commissioning Group area.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262222"
"http://data.parliament.uk/resources/1130944","Department of Health and Social Care","false","2019-06-13","<p>The data requested is available in the attached table.</p>","South Ribble","Seema Kennedy",,"2019-06-13T15:41:23.167Z","http://data.parliament.uk/resources/1130944/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130944/answer","262223 Length of Employment for Permanent and Locum GPs TABLE.docx","GPs employed by a practice for 6+month, March 2019","17","Health and Social Care","Health and Social Care","2019-06-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs have been (a) permanently employed and (b) employed as locums for a continuous period of more than six months in each Clinical Commissioning Group area.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262223"
