"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1170172","Ministry of Defence","false","2020-01-27","<p>As of 27 January 2020 the Ministry of Defence (MOD) currently has 8951 Service Family Accommodation (SFA) properties vacant in England (20%), 850 properties in Scotland (27%) and 274 properties in Wales (25%). These figures represent a snapshot in time as the occupancy rate varies on a daily basis as Service families move in and out. The Department is focused on reducing the number of empty properties in the UK from the current level of 20% overall to a 10% management margin by Autumn 2021. This is being achieved by handing back vacant properties in England and Wales to Annington Homes; widening eligibility to cohabiting couples and Service leavers; and accelerating the letting of temporarily empty properties to screened members of the public at prevailing market rates.</p><p>SFA are modernised as required to maintain them at a Decent Homes Standard (DHS). 97% of all SFA meet DHS as a minimum, and are, therefore, available for allocation to Service families. In the last financial year this resulted in approximately 3,800 homes receiving upgrades, including new kitchens and bathrooms.</p>","Baroness Goldie","2020-01-27T16:31:21.22Z","http://data.parliament.uk/resources/1170172/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1170172/answer",,,"11","Defence","Defence","2020-01-13","Armed Forces: Empty Property","2","House of Lords","To ask Her Majesty's Government how many Ministry of Defence dwellings are currently lying empty in each of (1) England, (2) Scotland, and (3) Wales; and what plans they have, if any, to modernise and re-let those dwellings.","false","Biography information for Lord Hylton","Lord Hylton","HL319"
"http://data.parliament.uk/resources/1170173","Cabinet Office","false","2020-01-27","<p>The Integrated Security Defence and Foreign Policy Review was announced in the Queen's Speech to reassess the nation’s place in the world. The review will examine how we strengthen and prioritise our alliances, diplomacy and development. It will also deliver against the government’s ambition to extend our diplomatic network; reinvigorate relationships with Europe; and seek to strengthen old and new partnerships across the world.</p>","Earl Howe","2020-01-27T12:30:52.393Z","http://data.parliament.uk/resources/1170173/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1170173/answer",,,"53","Cabinet Office","Cabinet Office","2020-01-13","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government whether the forthcoming Integrated Security, Defence and Foreign Policy Review will incorporate Britain’s role and involvement in (1) the Council of Europe, (2) the OSCE and its Office for Democratic Institutions and Human Rights, (3) the Inter-Parliamentary Union, (4) the Commonwealth Parliamentary Association, and (5) other multilateral agencies.","false","Biography information for Lord Hylton","Lord Hylton","HL320"
"http://data.parliament.uk/resources/1170174","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>The Forestry Commission produces statistics on woodland planting and restocking by area, but not by tree numbers, in the UK. These are Official Statistics produced to meet the standards of the Code of Practice for Statistics.</p><p> </p><p>Woodland area statistics can be found on the Forest Research website together with background information at: <a href="https://www.forestresearch.gov.uk/tools-and-resources/statistics/forestry-statistics/" target="_blank">https://www.forestresearch.gov.uk/tools-and-resources/statistics/forestry-statistics/</a></p><p> </p><p>The area of new planting (woodland creation) and publicly funded restocking for each country in each of the last three years, taken from the published statistics, which report in hectares, is shown below.</p><p> </p><p>Woodland Area (thousands of hectares)</p><table><tbody><tr><td><p><strong>Year (ending 31/3)</strong></p></td><td><p><strong>New planting</strong></p></td><td><p><strong>Restocking</strong></p></td></tr><tr><td><p><strong>England</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>1.15</p></td><td><p>3.00</p></td></tr><tr><td><p>2017-18</p></td><td><p>1.50</p></td><td><p>2.04</p></td></tr><tr><td><p>2018-19</p></td><td><p>1.42</p></td><td><p>1.65</p></td></tr><tr><td><p><strong>Wales</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>0.40</p></td><td><p>1.67</p></td></tr><tr><td><p>2017-18</p></td><td><p>0.24</p></td><td><p>1.71</p></td></tr><tr><td><p>2018-19</p></td><td><p>0.52</p></td><td><p>1.44</p></td></tr><tr><td><p><strong>Scotland</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>4.76</p></td><td><p>11.07</p></td></tr><tr><td><p>2017-18</p></td><td><p>7.14</p></td><td><p>9.66</p></td></tr><tr><td><p>2018-19</p></td><td><p>11.21</p></td><td><p>11.19</p></td></tr></tbody></table><p> </p><p>Note: Publicly funded restocking is defined in the statistics as restocking of Forestry England, Forestry and Land Scotland, Natural Resources Wales Forest Service Woodlands and grant aided restocking of private sector woodland. This means that the level of restocking is under-reported in these statistics.</p>","Lord Goldsmith of Richmond Park","2020-01-21T13:09:39.36Z","http://data.parliament.uk/resources/1170174/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1170174/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-13","Tree Planting","2","House of Lords","To ask Her Majesty's Government how many trees have been planted in (1) England, (2) Scotland, and (3) Wales, in each of the last three years; and what were the respective acreages of (a) replanting of existing woodlands, and (b) new afforestation.","false","Biography information for Lord Hylton","Lord Hylton","HL321"
"http://data.parliament.uk/resources/1170175","Foreign and Commonwealth Office","false","2020-01-24","<p>Her Majesty's Government supports a wide-range of Overseas Development Assistance (ODA) funded programmes benefitting young adults. For example, in Turkey we have helped train young politicians and civil society representatives in democratic participation. In Tunisia and Egypt, we have helped young people build skills to access jobs. In Jordan we have supported implementation of the Government’s Youth Strategy. In Afghanistan we have supported economic development and job creation. More information can be found on the gov.uk website. We do not comment on future Ministerial visits for security reasons but Ministers raise these issues with their international partners on a regular basis.</p>","Lord Ahmad of Wimbledon","2020-01-24T13:25:00.443Z","http://data.parliament.uk/resources/1170175/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170175/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Middle East and North Africa: Young People","2","House of Lords","To ask Her Majesty's Government what programmes they run, or intend to run, in (1) the Middle East, (2) North Africa, (3) Turkey, (4) Iran, and (5) Afghanistan, to work with young adults from those areas; and what plans they have for ministerial visits to focus on issues which affect such young adults.","false","Biography information for Lord Hylton","Lord Hylton","HL322"
"http://data.parliament.uk/resources/1169903","Foreign and Commonwealth Office","false","2020-01-20","<p>The British Government has made numerous representations to the United States Government over a number of years about indefinite detention at Guantanamo Bay, most recently in September 2019. The United Kingdom's long-standing position remains that the detention facility at Guantanamo Bay should close. We continue to engage with the US Government on this issue, as we do on a range of national security issues.</p>","Lord Ahmad of Wimbledon","2020-01-20T15:04:05.14Z","http://data.parliament.uk/resources/1169903/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169903/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Guantanamo Bay: Detainees","2","House of Lords","To ask Her Majesty's Government when they last discussed indefinite detention at Guantanamo Bay with the government of the United States; what was the outcome of that discussion; and whether they discussed the failure to release prisoners who have been cleared.","false","Biography information for Lord Hylton","Lord Hylton","HL259"
"http://data.parliament.uk/resources/1169904","Foreign and Commonwealth Office","false","2020-01-20","<p>​The UK remains concerned about reports of arbitrary arrest in the Philippines. We have not had discussions with the Philippine authorities on these specific cases, however, the Government continues to call for the promotion and protection of freedom of speech and the British Embassy in Manila continues to follow developments closely.</p><p>Freedom of speech, and wider human rights issues, in the Philippines, were raised by senior Foreign and Commonwealth Office officials with the Philippines Under-Secretary for Foreign Affairs, Enrique Manalo, during the UK - Philippine High Level Talks in London in November 2019.</p>","Lord Ahmad of Wimbledon","2020-01-20T15:05:00.32Z","http://data.parliament.uk/resources/1169904/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169904/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Philippines: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about the four Roman Catholic bishops and four priests charged with sedition, cyber libel, libel and obstruction of justice in that country; and what steps they are taking to ensure that due process is followed.","false","Biography information for Lord Hylton","Lord Hylton","HL260"
"http://data.parliament.uk/resources/1169905","Home Office","false","2020-01-23","<p>The Home Office publishes data on asylum appeals determined in the ‘Immigration Statistics Quarterly Release’. https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p><p>Data on the number of asylum appeals lodged and determined (allowed or dismissed) are published in tables Asy_D06 and Asy_D07 of the ‘asylum appeals lodged and determined datasets’.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’. The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance</p><p>A summary of the data on appeals, taken from the summary tables, can be found in Annex A.</p><p> </p>","Baroness Williams of Trafford","2020-01-23T17:36:02.517Z","http://data.parliament.uk/resources/1169905/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169905/answer","Annex A- HL261.xlsx","Annex A - Summary Tables ","1","Home Office","Home Office","2020-01-09","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of asylum cases were reversed on appeal in the last year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL261"
"http://data.parliament.uk/resources/1169906","Foreign and Commonwealth Office","false","2020-01-20","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We have regularly made our position clear to the Egyptian Government.</p><p>We have particular concerns in Egypt regarding Article 122 of the Child Law in Egypt and cases involving the death penalty and juveniles. Our Embassy in Cairo has raised our concerns with the Egyptian authorities and asked them to take action to release political detainees who remain imprisoned and to review mass judicial decisions.</p><p>I raised our concerns in my interim Autumn Statement on Human Rights Priority Countries on 22nd October 2019. Our ambassador in Cairo repeated these concerns in a meeting with the Egyptian Ministry of Foreign Affairs on 23 October 2019.</p>","Lord Ahmad of Wimbledon","2020-01-20T15:05:53.947Z","http://data.parliament.uk/resources/1169906/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169906/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Egypt: Children","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to prevent children in Egypt from being included in mass trials and sentenced to death.","false","Biography information for Lord Hylton","Lord Hylton","HL262"
"http://data.parliament.uk/resources/1169278","Foreign and Commonwealth Office","false","2020-01-21","<p>​We remain concerned by the appalling conditions faced by migrants in detention centres, particularly in Libya. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights.</p><p>The EU does not directly fund the Libyan coastguard. The training support to the Libyan Coastguard and Navy (LCGN), which is provided through the EU naval Operation Sophia to which the UK currently contributes common funding, aims to increase Libyans' ability to secure their own maritime borders and to manage search and rescue activities properly in a human rights compliant way. We expect all vessels to operate in accordance with international maritime law, including the exercise of restraint in the use of force, and adherence to established human rights norms. All Libyan trainees are screened to ensure that we are not training anyone previously found to have been involved in human rights violations. The EU training package (which includes International Humanitarian Law and human rights components) aims to equip the Libyan Coastguard with the skills required to manage search and rescue activities properly, in a human rights compliant manner. As part of Her Majesty's Government's human rights policy, we keep this training programme under continual review.</p><p>The UK, through bilateral and EU programming, is protecting and supporting migrants along the Central Mediterranean Route, including in Niger. This includes provision of humanitarian assistance and information on risks along the route, as well as facilitating Assisted Voluntary Return and Reintegration and refugee resettlement. These return and resettlement activities have led to thousands being moved from Libya to safe countries.</p>","Lord Ahmad of Wimbledon","2020-01-21T16:09:32.52Z","http://data.parliament.uk/resources/1169278/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169278/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Libya and Niger: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions under which migrants detained in Libya and Niger are held; and in particular, what steps they intend to take to ensure that those on boats who are stopped by the EU-funded Libyan coastguard are not subjected to inhumane and degrading treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL134"
"http://data.parliament.uk/resources/1169279","Home Office","false","2020-01-21","<p>The UK is strongly committed to supporting refugees, including through humanitarian assistance abroad and refugee resettlement to the UK. Nearly 23,000 refugees have been resettled under our schemes since the expansion of our efforts in September 2015.</p><p>The UK actively works to support other states, including non-EU member states, to participate in refugee resettlement through multilateral fora and by directly sharing technical expertise.</p><p>For instance, the UK chaired last year’s Annual Tripartite Consultations on Resettlement where UNHCR’s 3-year strategy to increase resettlement and complementary pathways was launched; a key tool in encouraging more countries to increase the quantity and quality of resettlement. The UK also supports both EU and Non-EU states in developing community sponsorship schemes, including through co-chairing the community sponsorship ‘States Network’ launched at the Global Refugee Forum in December.</p>","Baroness Williams of Trafford","2020-01-21T17:40:59.95Z","http://data.parliament.uk/resources/1169279/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169279/answer",,,"1","Home Office","Home Office","2020-01-07","Refugees","2","House of Lords","To ask Her Majesty's Government, further to the pledges by EU member states to re-settle 30,000 refugees in 2020, what steps they intend to take to encourage non-EU member states to make similar pledges.","false","Biography information for Lord Hylton","Lord Hylton","HL135"
