"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50078","Home Office","false","2014-05-13","<p> </p><p>The requested information is not available centrally.<br><br>The Home Office is notified by police forces in England and Wales of how many <br>domestic abuse incidents they have dealt with but it is not possible from this <br>information to say how many involved firearms (whether legally owned or not) or <br>air weapons.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50078/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50078/answer",,,"http://data.parliament.uk/resources/50078/answer","Wycombe","Steve Baker","http://data.parliament.uk/resources/50078/answer/previousversion/9403","4064","http://data.parliament.uk/members/4064","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of incidents of domestic violence involving a legally owned (a) firearm and (b) airgun in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198133"
"http://data.parliament.uk/resources/49832","Department for Work and Pensions","false","2014-05-13","<p> </p><p> </p><p>The number of Jobseeker's Allowance claimants referred early to the Work Programme under payment group three between June 2011 and December 2013 is 51,440. This equates to 18.5% of the total number referred under this payment group.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49832/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49832/answer",,,"http://data.parliament.uk/resources/49832/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/49832/answer/previousversion/9747","Biography information for Esther McVey","http://data.parliament.uk/members/4084","29","Work and Pensions","Work and Pensions","2014-05-06","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance claimants have been referred early to payment group three of the work programme since June 2011; and what proportion of all the referrals to that payment group they account for.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197913"
"http://data.parliament.uk/resources/49339","Home Office","false","2014-05-13","<p> </p><p>he UK is party to a number of multilateral international agreements that <br>contain asset recovery and asset sharing provisions. These include the Council <br>of Europe Convention on Laundering, Search, Seizure and Confiscation of the <br>Proceeds from Crime, the UN Convention Against Corruption and the UN Convention <br>Against Transnational Organised Crime. The UK does not require a formal <br>international agreement to be able to cooperate with another country in respect <br>of freezing, confiscating and sharing or repatriating the proceeds of crime but <br>does have 37 bilateral mutual legal assistance agreements with other countries <br>including such provisions. These are -</p><p> </p><p>1. Algeria<br>2. Antigua and Barbuda<br>3. Argentina<br>4. Australia<br>5. Bahamas<br>6. Bahrain<br>7. Barbados<br>8. Brazil<br>9. Canada<br>10. Chile<br>11. Colombia<br>12. Ecuador<br>13. Grenada<br>14. Guyana<br>15. Hong Kong SAR<br>16. India<br>17. Ireland<br>18. Italy<br>19. Jordan<br>20. Libya<br>21. Malaysia<br>22. Mexico<br>23. Netherlands<br>24. Nigeria<br>25. Panama<br>26. Paraguay<br>27. Philippines<br>28. Romania<br>29. Saudi Arabia<br>30. Spain<br>31. Sweden<br>32. Thailand<br>33. UAE<br>34. Ukraine<br>35. Uruguay<br>36. USA<br>37. Vietnam</p><p> </p><p>The agreements with Jordan and Malaysia have been concluded since 2010.<br><br>There are a further six bilateral agreements limited to the issue of asset <br>sharing. These are -</p><p> </p><p>1. Canada<br>2. Jersey<br>3. Hong Kong SAR<br>4. Ireland<br>5. Jamaica <br>6. Netherlands<br><br>These were all concluded prior to 2010.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49339/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49339/answer",,,"http://data.parliament.uk/resources/49339/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/49339/answer/previousversion/8358","Biography information for Dame Karen Bradley","http://data.parliament.uk/members/4110","1","Home Office","Home Office","2014-04-30","1","House of Commons","To ask the Secretary of State for the Home Department, with which countries the UK has asset sharing agreements for the purposes of freezing, confiscating and repatriating the proceeds of crime; and how many such agreements have been reached since 2010-11.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","197341"
"http://data.parliament.uk/resources/49636","Home Office","false","2014-05-13","<p> </p><p>The Modern Slavery Bill is an important step in the fight against modern <br>slavery. The provisions in the Bill are designed to protect victims and <br>strengthen the law enforcement response. Increased sentences, restricting the <br>activities of those who pose a risk to others and introducing an Anti-Slavery <br>Commissioner will ensure that law enforcement have the tools they need to <br>prosecute and convict the perpetrators of this abhorrent crime, whilst at the <br>same time protecting more people from becoming victims of this appalling crime.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49636/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49636/answer",,,"http://data.parliament.uk/resources/49636/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/49636/answer/previousversion/8353","Biography information for Dame Karen Bradley","http://data.parliament.uk/members/4110","1","Home Office","Home Office","2014-04-30","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's priorities are for provisions to be included in the forthcoming Modern Slavery Bill.","false","Biography information for Michael Connarty","Linlithgow and East Falkirk","Michael Connarty","903852"
"http://data.parliament.uk/resources/46725","HM Treasury","false","2014-05-13","<p>The Government takes the enforcement of National Minimum Wage (NMW) very seriously and HMRC enforce the national minimum wage legislation on behalf of the Department for Business, Innovation and Skills and has done so since the introduction of NMW in April 1999. It does that by investigating all complaints made about employers suspected of not paying the minimum wage, in addition carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HM Revenue and Customs (HMRC) have a legal duty of confidentiality towards their customers. For NMW, this includes employers and their workers. This means that HMRC cannot supply all the information requested as this would breach HMRC's statutory duty of confidentiality under s18(1) of the Commissioners for Revenue and Customs Act 2005.</p><p> </p><p>Fines are associated with criminal offences. Where minimum wage arrears are identified for any pay reference periods starting on or after 6 April 2009, the employer will be charged an automatic penalty. The rate of the penalty charge was 50% of the arrears falling in pay periods after 6 April 2009 (minimum penalty charge was £100 and the maximum was £5,000).</p><p> </p><p>The Government has increased the financial penalty percentage from 50 per cent to 100 per cent of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p>To ensure that underpaid workers receive the arrears of national minimum wage due to them, HMRC contacts every employer for confirmation that they have paid the arrears to workers. In cases where 5 or fewer workers are owed arrears HMRC also contacts all those workers for confirmation of payment. In cases where more than 5 workers are identified as being owed arrears HMRC contacts an additional sample of workers for confirmation of payment.</p><p> </p><p>HMRC records information by Standard Industry Codes. The table below shows the number of employers in the Social Care sector found to be non-compliant with NMW legislation in the last year. Also shown are the value of arrears, the number of underpaid workers identified and the value of penalties issued to employers as a result of those investigations.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of employers recorded as Social Care Sector and found to be non-compliant</p></td><td><p>Arrears identified during those investigations</p></td><td><p>Underpaid workers identified during those investigations</p></td><td><p>Penalties issued during those investigations</p></td></tr><tr><td><p>2013-14</p></td><td><p>30</p></td><td><p>£800,883</p></td><td><p>3,620</p></td><td><p>£46,020</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46725/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46725/answer",,,"http://data.parliament.uk/resources/46725/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/46725/answer/previousversion/5518","Biography information for Mr David Gauke","http://data.parliament.uk/members/1529","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, which social care providers have been identified by HM Revenue and Customs as non-compliant with national minimum wage legislation; how much is owed in arrears by each such provider and to how many workers; and what value of fines have been levied on such providers to date.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","195074"
"http://data.parliament.uk/resources/48786","Ministry of Defence","false","2014-05-13","<p>The Ministry of Defence's cost of defence taxonomy is as follows:<br><br>Frigates<br>Aircraft Carriers<br>Destroyers<br>Lynx Mk 3/8<br>Minehunters<br>Patrol vessels<br>Survey vessels and Ice Patrol<br>RW (SAR)<br>Test, Simulation<br>Landing Platform Dock<br>Landing Platform Helicopter<br>Landing Ship Dock<br>Sea King Mk 7 ASaC, Mk 5 SAR<br>Army Manning/Training Margin<br>Army phase 1 training<br>Army phase 2 training<br>Army phase 3 training<br>Defence CBRN Wing<br>Civilian Training<br>Light Brigades<br>Air Assault Brigade<br>Armoured Brigades<br>Attack Helicopters<br>Support Helicopters<br>Mech Brigades<br>RAF Force Protection<br>RAF Reserves<br>Royal Marines<br>RNR and RMR<br>Logistic Brigades<br>2 MED Brigade <br>Defence Medical Services<br>Artillery Regts<br>Engr Regts<br>Signals Regts<br>HQ Theatre Troops<br>Commitments staff<br>PJHQ, JFHQ, Theatre HQs<br>Battle-Space Command and Control Communications and Information Systems<br>IS and Communications Capability Projects<br>Deployed Ops supporting units<br>Deployable HQ<br>Maritime Warfare Centre<br>Joint Combat Aircraft<br>Tornado<br>Nuclear Deterrent<br>Nuclear Estate <br>Merlin <br>Ship Submarine Ballistic Nuclear<br>Ship Submarine Nuclear<br>Estate Disposals<br>MOD Estate<br>Regional Prime Contracts<br>Service Families Accommodation<br>Single Living Accommodation<br>Supporting infrastructure (utilities)<br>Sustainability (DE&amp;S War Reserves / Op Stocks)<br>IS for Logistics<br>Permanent Joint Operating Bses<br>A400M <br>BAe125<br>BAe146<br>C17<br>Future Strategic Tanker Aircraft <br>Hercules<br>Tristar<br>VC10<br>Auxiliary Oiler<br>Auxiliary Oiler Replenishment<br>Royal Fleet Auxiliary<br>Forward Repair Ship<br>Joint Casualty Treatment Ship<br>Defence Intelligence Staff<br>ASTOR<br>E3-D<br>Rivet Joint<br>Ballistic Missile Early Warning System<br>Electronic Warfare<br>UK Air Surveillance and Control<br>Army Joint and Collective Training <br>Specialist Training<br>Defence Academy<br>RAF Joint and Collective Training <br>RN Joint and Collective Training <br>RAF Manning/Training Margin<br>RAF phase 1 training<br>RAF phase 2 training<br>RAF phase 3 training<br>Army Cadets<br>Army Recruiting<br>RAF Cadets<br>RAF Recruiting<br>RAF Aerobatic Team<br>RN Cadets<br>RN Recruiting<br>Regional Forces - Northern Ireland<br>Regional Forces - Germany<br>Regional Forces - GB<br>SIT Outputs<br>Army Reserves<br>RN Manning/Training Margin<br>RN phase 1 training<br>RN phase 2 training<br>RN phase 3 training<br>MOD Police and Guarding<br>Special Forces<br>Typhoon<br>Fleet Air Arm Fixed Wing</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48786/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48786/answer",,,"http://data.parliament.uk/resources/48786/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/48786/answer/previousversion/9122","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/members/105","11","Defence","Defence","2014-04-28","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's cost of defence output categories taxonomy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196961"
"http://data.parliament.uk/resources/48784","Ministry of Defence","false","2014-05-13","<p>The Al-Sweady Inquiry has cost the public purse £28.4 million to 31 March 2014. The potential cost of the Inquiry to its completion is £31.1 million.</p><p>The information requested is commercial in confidence and cannot be provided without a significant level of redaction of sensitive information.</p><p>However I am able to provide a summary of costs incurred by Public Interest Lawyers for work undertaken in relation to the Al-Sweady Inquiry up to 31 March 2014.</p><p> </p><p>Summary of Payments made to Public Interest Lawyers <br>in relation to the Al-Sweady Inquiry. <br><br>Date of Payment Amount of Payment (£)</p><p><br>March 2010 6,921.60 <br><br>August 2010 68,060.36 <br><br>October 2010 45,752.15 <br><br>February 2011 41,581.11 <br><br>May 2011 94,154.64 <br><br>June 2011 6,210.00 <br><br>July 2011 33,828.33 <br><br>September 2011 10,113.68 <br><br>November 2011 6,445.34 <br><br>December 2011 2,421.51 <br><br>January 2012 68,343.35 <br><br>February 2012 37,838.53 <br><br>April 2012 21,775.17 <br><br>May 2012 47,491.94 <br><br>June 2012 16,328.20 <br><br>July 2012 5,200.00 <br><br>August 2012 220.60 <br><br>September 2012 10,115.00 <br><br>November 2012 100,587.10 <br><br>December 2012 46,352.33 <br><br>January 2013 99,208.41 <br><br>February 2013 51,117.56 <br><br>March 2013 74,356.24 <br><br>May 2013 197,070.38 <br><br>Junuary 2013 107,544.50 <br><br>July 2013 164,335.64 <br><br>August 2013 85,516.25 <br><br>September 2013 33,091.25 <br><br>October 2013 176,401.67 <br><br>November 2013 187,376.83 <br><br>January 2014 174,806.09 <br><br>February 2014 36,133.25 <br><br>March 2014 59,093.74 <br><br>April 2014 301,909.00</p><p>Grand Total 2,417,701.75</p>","Rayleigh and Wickford","Mr Mark Francois","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48784/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/48784/answer",,,"http://data.parliament.uk/resources/48784/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/48784/answer/previousversion/9113","Biography information for Mr Mark Francois","http://data.parliament.uk/members/1444","11","Defence","Defence","2014-04-28","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library copies of all invoices submitted by public interest lawyers for work undertaken in relation to Al-Sweady Inquiry.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196973"
"http://data.parliament.uk/resources/46309","Home Office","false","2014-05-13","<p> </p><p>An assessment of the impact of this change is in train and the range of <br>possible alternatives is complex. A full written response on the issue will be <br>provided to the Member in due course, and the letter placed in the House <br>Library.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46309/answer",,,"http://data.parliament.uk/resources/46309/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/46309/answer/previousversion/4887","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons she will no longer fund the detention element of the Choices service from 1 April 2014; whether an alternative assisted voluntary returns programme will be made available to immigration detainees; and what assessment she has made of the potential effects of this decision on the number of (a) assisted voluntary returns and (b) enforced removals.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194689"
"http://data.parliament.uk/resources/46310","Home Office","false","2014-05-13","<p> </p><p> </p><p>For the last five years, the numbers of detainees who have left the UK annually <br>through AVR programmes are as follows:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>Detainees departing through AVR</strong></td></tr><tr><td><strong>2009</strong></td><td><strong>585</strong></td></tr><tr><td><strong>2010</strong></td><td><strong>824</strong></td></tr><tr><td><strong>2011</strong></td><td><strong>848</strong></td></tr><tr><td><strong>2012</strong></td><td><strong>1150</strong></td></tr><tr><td><strong>2013</strong></td><td><strong>2081</strong></td></tr></tbody></table><p><br><br>The figures provided are sourced from a Home Office management information <br>system which is not quality assured under National Statistics protocols and is <br>subject to change due to internal data quality checking. Figures provided from <br>this source do not constitute part of National Statistics and should be treated <br>as provisional.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46310/answer",,,"http://data.parliament.uk/resources/46310/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/46310/answer/previousversion/4891","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration detainees left the UK through the assisted voluntary returns programmes in each of the last five years.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194690"
"http://data.parliament.uk/resources/47658","Home Office","false","2014-05-13","<p> </p><p>The average length of time Foreign National Offenders (FNOs) were held in <br>prison beyond the end of their sentence pending deportation, as of 31 December <br>2013 is 234 calendar days. This is the mean average, calculated using the table <br>shown below which was provided in response to PQ 195817.<br><br>It should be noted that the small number of FNOs who fall in the 24-60 and 60+ <br>months categories (45 individuals out of 850) heavily skew the mean. By way of <br>context, the modal average length of time in prison for the same cases is 32 <br>days.</p><p>[INSERT PQ TABLE HERE]</p><p>1. All figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.<br>2. Figures relate to main applicants only.<br>3. Figures relate to FNO cases who met the criteria for deportation only.<br>4. Figures rounded to the nearest 5 ( - = 0, * = 1 or 2) and may not sum to the <br>totals shown because of independent rounding.<br>5. Data is a snapshot of individuals detained in prison on 31 December 2013.<br><br><br>We make every effort to ensure that a person's removal by deportation <br>coincides, as far as possible, with his/her release from prison on completion <br>of sentence. Where a detainee refuses to cooperate with the removal or <br>deportation process, detention may be prolonged. <br><br>The Immigration Bill will have a significant impact on the ability of FNOs to <br>delay removal by mounting legal challenges whilst in the UK. The current <br>appeals system means that 17 different types of decision can be appealed. The <br>Immigration Bill will simplify the appeals system and mean that appeals can <br>only be brought where the Home Office has refused a protection (asylum or <br>humanitarian protection) claim, a human rights claim or a claim based on EU <br>free movement rights. It will also give us the power to certify that where <br>deportation will not cause serious irreversible harm, the appeal will be heard <br>after the FNO has left the country. <br><br><br><br></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/47658/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47658/answer","TABLE for PQ 195725.doc","PQ TABLE","http://data.parliament.uk/resources/47658/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/47658/answer/previousversion/7540","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-04-08","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time spent in prison awaiting deportation for those foreign national prisoners beyond the end of their sentence was in the latest period for which figures are available.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195725"
