"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020214","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Department encourages local authorities to consider a range of approaches to support and enhance the delivery of their library services, such as making appropriate use of available technology. A number of library services are using technology to enable access for library users to library buildings outside staffed hours on a self service basis. The systems often include controlled access technology involving CCTV and communication systems. Good practice guidance, from the Libraries Taskforce, encourages library services to undertake a risk assessment before implementing such a service and also advises that it is important that staffed hours meet the requirements of children and young adults who wish to visit the library unaccompanied. In managing the safeguarding of children, library services that use these systems do not allow children under a specified age to access the library at unstaffed times unless accompanied by an adult.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:03:48.407Z","http://data.parliament.uk/resources/1020214/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1020214/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199331"
"http://data.parliament.uk/resources/1020216","Department for Education","false","2018-12-10","<p>The school food standards severely restrict foods high in fat, salt and sugar. The standards apply to the overall planned provision of food and drink in schools, including during school lunches and food provided by the school at other times.</p><p>Governing boards are legally responsible for meeting the school food standards and it is for schools and caterers to decide which foods to serve across the school week. Desserts are permitted when served during the school lunch service and the types of products mentioned in this question are only permitted by the standards under restricted circumstances: for example, confectionery is prohibited, and only healthy snacks, such as fruit, vegetables, seeds and nuts can be provided for food other than lunch.</p><p> </p><p>As part of our work on the Childhood Obesity Plan, we have committed to reducing sugar in the school food standards and officials are working with Public Health England to achieve this. Further details will be available shortly.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-10T17:16:21.753Z","http://data.parliament.uk/resources/1020216/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1020216/answer",,,"60","Education","Education","2018-12-05","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, whether the School Food Standards permits school to sell (a) doughnuts, (b) waffles and (c) cookies to pupils.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199332"
"http://data.parliament.uk/resources/1020333","Department of Health and Social Care","false","2018-12-10","<p>Information in the format requested is not available. Data on the number of finished admissions episodes (FAEs) with a primary or secondary diagnosis of pathological/compulsive gambling for the last five years is set out in the following table. This does not necessarily reflect the number of patients as people may attend on more than one occasion.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2013-14</p></td><td><p>65</p></td></tr><tr><td><p>2014-15</p></td><td><p>89</p></td></tr><tr><td><p>2015-16</p></td><td><p>86</p></td></tr><tr><td><p>2016-17</p></td><td><p>72</p></td></tr><tr><td><p>2017-18</p></td><td><p>107</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p><p> </p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","Winchester","Steve Brine",,"2018-12-10T15:44:44.833Z","http://data.parliament.uk/resources/1020333/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020333/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-05","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people received treatment on the NHS for gambling-related health conditions in December of each year since 2010.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199333"
"http://data.parliament.uk/resources/1020334","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199335","2018-12-10T17:33:11.61Z","http://data.parliament.uk/resources/1020334/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1020334/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199334"
"http://data.parliament.uk/resources/1020335","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199334","2018-12-10T17:33:11.687Z","http://data.parliament.uk/resources/1020335/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1020335/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the effect of the Christmas period on rates of (a) under-age gambling and (b) problem gambling; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199335"
"http://data.parliament.uk/resources/1020474","Department of Health and Social Care","false","2018-12-12","<p>The attached table shows the names of Senior Civil Servants and external attendees at an equivalent or higher grade from these organisations, and the job title of attendees below this grade.</p><p> </p><p>The Department does not hold a central record of the notes of these meetings.</p>","Winchester","Steve Brine",,"2018-12-12T14:55:04.617Z","http://data.parliament.uk/resources/1020474/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020474/answer","PQ199338 Watson mtgs industry attachment 10 12 18.docx","PQ199338 attached document","17","Health and Social Care","Health and Social Care","2018-12-05","Department of Health and Social Care: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 3 December 2018 to Question 196185 on Department of Health and Social Care: Meetings, if he will publish the (a) names of the people who attended those meetings and (b) minutes of the meetings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199338"
"http://data.parliament.uk/resources/1016464","Cabinet Office","false","2018-12-04","<p>There are no plans to establish a Public Inquiry on the conduct of the EU referendum. The EU referendum was carried out based on legislation passed by Parliament and almost three quarters of the electorate took part. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review. We treat the integrity and security of our democratic processes extremely seriously.</p><p> </p><p>If offences are alleged, it is right that they are investigated thoroughly by the appropriate agencies. That is what is happening at the moment and those agencies and investigations are independent of government.</p>","Norwich North","Chloe Smith",,"2018-12-04T12:24:02.897Z","http://data.parliament.uk/resources/1016464/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016464/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196772"
"http://data.parliament.uk/resources/1015542","Treasury","false","2018-12-03","<p>The government is committed to reviewing the Soft Drinks Industry Levy in 2020, and there are no plans to alter this timeframe.</p>","Newark","Robert Jenrick",,"2018-12-03T12:53:45.82Z","http://data.parliament.uk/resources/1015542/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1015542/answer",,,"14","Treasury","Treasury","2018-11-27","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196182"
"http://data.parliament.uk/resources/1015545","Department of Health and Social Care","false","2018-12-03","<p>A fresh chopped fruit option is served as part of the breakfast menu on the Departmental estate. The Department offers a healthy meal option in locations hot food is served. The Department also offers a healthy sandwich meal deal, a salad bar and whole fruit snacks every day in the restaurants and cafes on its estate.</p><p> </p><p>National Health Service hospitals are required to meet the Government Buying Standards for Food and Catering Services through the NHS Standard Contract, and are required to develop and maintain a food and drink strategy which focuses on healthier eating across the whole hospital community, including the contents of vending machines.</p><p> </p><p>The Government Buying Standards for Food and Catering Services are available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf</a></p><p> </p><p>In 2016 NHS England introduced a financial incentive for hospitals to encourage healthier food options to be available for staff, limiting the proportion, placement and promotion of foods high in fat, salt, sugar and saturates sold on NHS premises, including via vending machines. This scheme was expanded in the 2017/19 Commissioning for Quality and Innovation (CQUIN). Alongside this, in July 2017 NHS England introduced a voluntary Sugar Sweetened Beverage (SSB) reduction scheme limiting sales of SSBs in each vendor on NHS premises to no more than 10% of SSBs, by volume.</p>","Winchester","Steve Brine",,"2018-12-03T17:11:19.793Z","http://data.parliament.uk/resources/1015545/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015545/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-27","Department of Health and Social Care: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196184"
