"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218035","Treasury","false","2020-06-30","<p>I refer the Honourable Member to the written answer to Parliamentary Question 54215 given on 9 June 2020: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54215/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54215/</a></p>","Hereford and South Herefordshire","Jesse Norman","65032","2020-06-30T15:36:43.207Z","http://data.parliament.uk/resources/1218035/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1218035/answer",,,,,"14","Treasury","Treasury","2020-06-25","Self-employment Income Support Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of including Directors of micro limited companies in the second payment of the Self-Employment Income Support Scheme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","64999"
"http://data.parliament.uk/resources/1202303","Department for Education","false","2020-06-15","<p>The Department has ordered over 200,000 laptops and tablets. This order was placed on 19 April.</p><p>The Department is providing these devices in the shortest possible timeframe. Over 100,000 devices have been delivered to local authorities and academy trusts and thousands of devices continue to be delivered each day. Laptops and tablets will continue to be delivered throughout June.</p><p>Computacenter is a supplier on a government framework. Computacenter has been contracted to provide laptops and tablets in order to meet the requirement for disadvantaged and vulnerable children across England to receive devices to support remote education and access to social care services during the COVID-19 outbreak.</p><p>Further details of the contract are publicly available: <a href="https://www.contractsfinder.service.gov.uk/Notice/e9047eeb-be82-4506-8a97-448ff0d73cfe" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/e9047eeb-be82-4506-8a97-448ff0d73cfe</a>.</p><p>As with all Government contracts, due diligence checks have been undertaken to assess the suitability of the supplier.</p>","Bognor Regis and Littlehampton","Nick Gibb","58057","2020-06-15T16:34:51.073Z","http://data.parliament.uk/resources/1202303/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1202303/answer",,,,,"60","Education","Education","2020-06-10","Pupils: Computers","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral contribution of 9 June 2020, Official Report, column 180, when the 230,000 laptops for school pupils were ordered by his Department; and what schedule for delivery has been agreed with the supplier.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","58056"
"http://data.parliament.uk/resources/1202304","Department for Education","false","2020-06-15","<p>The Department has ordered over 200,000 laptops and tablets. This order was placed on 19 April.</p><p>The Department is providing these devices in the shortest possible timeframe. Over 100,000 devices have been delivered to local authorities and academy trusts and thousands of devices continue to be delivered each day. Laptops and tablets will continue to be delivered throughout June.</p><p>Computacenter is a supplier on a government framework. Computacenter has been contracted to provide laptops and tablets in order to meet the requirement for disadvantaged and vulnerable children across England to receive devices to support remote education and access to social care services during the COVID-19 outbreak.</p><p>Further details of the contract are publicly available: <a href="https://www.contractsfinder.service.gov.uk/Notice/e9047eeb-be82-4506-8a97-448ff0d73cfe" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/e9047eeb-be82-4506-8a97-448ff0d73cfe</a>.</p><p>As with all Government contracts, due diligence checks have been undertaken to assess the suitability of the supplier.</p>","Bognor Regis and Littlehampton","Nick Gibb","58056","2020-06-15T16:34:51.137Z","http://data.parliament.uk/resources/1202304/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1202304/answer",,,,,"60","Education","Education","2020-06-10","Pupils: Computers","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral contribution of 9 June 2020, Official Report, column 180, what the role of Computacentre is in distributing laptops to school pupils; on what basis that company was selected for that service; how much that company is being paid for that programme; and what checks his Department has conducted on that company's payment of tax in the UK.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","58057"
"http://data.parliament.uk/resources/1202306","Department of Health and Social Care","false","2020-06-18","<p>Single adult households can form a support bubble with another household. People in relationships who live apart can form a bubble as long as one of the people in a relationship lives in a single adult household and all members of the other household are willing to form an exclusive support bubble.</p><p>It is very important that if someone in any of these linked households shows COVID-19 symptoms, or is otherwise self-isolating, they should all stay at home. This is critical to controlling the virus, by avoiding a chain of transmission.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-06-18T10:13:53.857Z","http://data.parliament.uk/resources/1202306/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1202306/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1202306/answer/previousversion/29024","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of permitting partners from different households to form social bubbles during the covid-19 outbreak; and whether he has received scientific advice on that matter.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","58058"
"http://data.parliament.uk/resources/1201299","Department of Health and Social Care","false","2020-08-05","<p>NHS England and NHS Improvement issued a letter and Standard Operating Procedure to the profession on 17 June setting out that practices are able to resume National Health Service eye care services where practices have the relevant infection protection control and personal protective equipment in place. Decisions on when to reopen for private sight tests and services are a matter for the individual optician. Our understanding is that most high street opticians have now reopened for private and NHS care.</p><p>NHS England and NHS Improvement’s published guidance can be found at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/primary-care/optical-setting/" target="_blank">https://www.england.nhs.uk/coronavirus/primary-care/optical-setting/</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-08-05T11:10:30.357Z","http://data.parliament.uk/resources/1201299/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1201299/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-08","Ophthalmic Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish guidance on the re-opening of optician practices for the provision of routine appointments as the covid-19 lockdown restrictions are eased.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","56114"
"http://data.parliament.uk/resources/1201387","Department for International Development","false","2020-06-15","<p>The Coronavirus outbreak is the biggest global crisis in a generation. This calls for decisive and co-ordinated action to respond to the global health, economic and humanitarian implications, especially to support the poorest and most vulnerable.</p><p>The UK is playing a leading role in galvanising international action and unlocking timely financial support – both direct UK support and through the UN and the wider multilateral system. The UK is also using its voice and influence in key international forums such as the G7 and G20 - for example, helping secure agreement in the G20 to suspend all debt repayments for the poorest and most vulnerable countries until the end of 2020. The Secretary of State and I also work closely with our counterparts in other major donor countries including the US, Canada, France, Germany, Italy, Japan and Australia to encourage funds to be made available as quickly as possible to where the risks and needs are greatest.</p><p>The UK is bringing others with us to raise much-needed financial support. For example, at the UK-hosted Global Vaccine Summit on 4 June world leaders, foundations, the private sector and civil society pledged $8.8 billion to help Gavi, the Vaccine Alliance, to address the short and long-term challenges posed by the pandemic.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-15T15:37:18.427Z","http://data.parliament.uk/resources/1201387/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1201387/answer",,,,,"20","International Development","International Development","2020-06-08","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterparts overseas on raising financial support for developing nations to tackle the covid-19 pandemic.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","56115"
"http://data.parliament.uk/resources/1200577","Department for Transport","false","2020-06-09","<p>The aviation sector will be able to draw upon the unprecedented package of measures announced by the Chancellor, including the Coronavirus Job Retention Scheme which provides financial support for employees. Employers in the aviation sector can apply for a grant that covers 80% of furloughed employees’ usual monthly wage costs, up to £2500 a month, plus the associated Employer National Insurance contributions and pension contributions.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T11:31:09.007Z","http://data.parliament.uk/resources/1200577/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1200577/answer",,,,,"27","Transport","Transport","2020-06-04","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to protect jobs in the aviation sector which are at risk as a result of the covid-19 pandemic.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","55000"
"http://data.parliament.uk/resources/1199811","Foreign and Commonwealth Office","false","2020-06-08","<p>The Chagossian Support Package is discretionary Government funding to address the most pressing needs of the Chagossian community in the UK and overseas by improving access to health and social care and to improved education and employment opportunities. It is not intended to help with the immediate financial issues caused by the Covid-19 pandemic.</p><p>There are other UK Government financial support schemes to provide assistance to businesses and individuals affected by the Covid-19 pandemic and associated lockdown.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:44:11.43Z","http://data.parliament.uk/resources/1199811/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1199811/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Ilois: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to allocate funds from the £40 million package for Chagossians living in the UK to help with financial issues caused by the covid-19 pandemic.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","53569"
"http://data.parliament.uk/resources/1198009","Ministry of Justice","false","2020-06-09","<p>Our courts and tribunals provide a vital public service and it is important that justice is delivered in a timely fashion wherever possible despite the Covid-19 outbreak. Staff, identified as key workers during this pandemic, and the judiciary, working in partnership with everyone who supports the justice system has maintained both a core justice system focussed on the most vital cases, and the safety of all courts and tribunals users in line with public health advice and guidance.</p><p>Considerable effort has been made to ensure that as far as possible the justice system continues to function. We put in place temporary changes, designed in partnership with the judiciary, to prioritise cases; rapidly expand our capacity for remote audio and video hearings [numbers] while maintaining access to open justice; and condensed our services in to 159 open court/tribunal buildings, a further 111 staffed courts being used for audio and video hearings and suspended operations in 71 sites, utilising resource and cleaning materials in those sites to bolster open and staffed courts. Jury trials have restarted in seven Crown Court centres since 18 May, including the Central Criminal Court at the Old Bailey in London, Cardiff, Bristol, Manchester Minshull Street, Reading, Warwick and Winchester.</p><p>We have rolled out home working solutions to allow as many of our staff as possible who can, to work from home performing essential functions and thus reduce or eliminate unnecessary backlogs. As at 2 June 2020, we have distributed 5,588 laptops to our staff to facilitate this. We have also commenced rolling out a Windows Virtual Devices Solution to enable other staff to temporarily work securely at home using their own IT equipment.</p><p>Our focus is now on maximising our capacity to reduce the growth and volume of our outstanding work. We are working closely with the judiciary to increase the number of hearings by further expanding our capacity for remote audio and video hearings; and ensuring that we can reopen our estate for more face to face hearings as soon as it is safe to do so. These specific measures will be set out in due course. In the meantime, our listing priorities continue to be published on judiciary.uk and details those hearings that must still go ahead.</p><p>Our commitment to continuing to deliver justice depends on close engagement and working with justice system partners, and we are grateful to all involved for the way they have embraced new and planned reform solutions to keep the wheels of justice turning.</p>","Croydon South","Chris Philp",,"2020-06-09T11:33:44.967Z","http://data.parliament.uk/resources/1198009/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1198009/answer",,,,,"54","Justice","Justice","2020-06-01","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the backlog of court cases that has accumulated as a result of the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","52353"
"http://data.parliament.uk/resources/1198010","Attorney General","false","2020-06-08","<p>The Crown Prosecution Service (CPS) is working closely with colleagues across the Criminal Justice System to ensure that these offences continue to be brought to justice. Cases are still being referred to the CPS for charging decisions, trials are being listed and domestic abuse cases are treated as a high priority.</p><p> </p><p>The CPS has worked with police colleagues to introduce an Interim Charging Protocol to ensure that the most serious cases are prioritised effectively and put before the courts at the earliest opportunity. The CPS is committed to working closely with CJS partners and the third sector to make sure victims and witnesses remain at the heart of the process.</p>","Northampton North","Michael Ellis",,"2020-06-08T14:19:25.747Z","http://data.parliament.uk/resources/1198010/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1198010/answer",,,,,"88","Attorney General","Attorney General","2020-06-01","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Attorney General, what discussions he has had with the CPS on the capacity to deal with the increase in domestic violence cases during the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","52354"
