"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100831","Department for Work and Pensions","false","2014-10-28","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:26:33.8484537Z","http://data.parliament.uk/resources/100831/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100831/answer",,,"http://data.parliament.uk/resources/100831/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Universal Credit: Ashfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants in Ashfield local authority area have a housing cost element in their payment.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211798"
"http://data.parliament.uk/resources/100832","Department for Work and Pensions","false","2014-10-28","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:35:12.8097021Z","http://data.parliament.uk/resources/100832/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100832/answer",,,"http://data.parliament.uk/resources/100832/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Universal Credit: Ashfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit claimants who have a housing cost element in their payment in Ashfield local authority area are in arrears on rent payment.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211799"
"http://data.parliament.uk/resources/100833","Department for Work and Pensions","false","2014-10-28","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:31:22.2279165Z","http://data.parliament.uk/resources/100833/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100833/answer",,,"http://data.parliament.uk/resources/100833/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Universal Credit: Ashfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants in Ashfield local authority area are in arrears on rent payment.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211800"
"http://data.parliament.uk/resources/93751","Cabinet Office","false","2014-10-21","<p>The Commissioner for Public Appointments publishes statistics annually. The latest figures for 2013-14 can be found at <a href="http://publicappointmentscommissioner.independent.gov.uk/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk</a></p><p>Since 2013, the Government has published details on the gender of public appointments at: <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a></p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-21T15:38:47.2151102Z","http://data.parliament.uk/resources/93751/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93751/answer",,,"http://data.parliament.uk/resources/93751/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-16","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men, (b) women, (c) people of an ethnic minority and (d) disabled candidates have been appointed to the boards of public bodies in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210951"
"http://data.parliament.uk/resources/93752","HM Treasury","false","2014-10-23","<p>Estimates are provided in the table attached for the latest year available, which is the tax year 2012-13.</p><p> </p><p> </p><p> </p><p>Number of individuals in employment (including self-employment) paying no income tax by regions, gender and individuals with dependent children (,000).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These estimates are derived from the results of the 2012-13 Family Resources Survey (FRS).</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-23T15:04:21.0306229Z","http://data.parliament.uk/resources/93752/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93752/answer","Doc1.docx","income tax payments","http://data.parliament.uk/resources/93752/answer",,,,,"14","Treasury","Treasury","2014-10-16","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of people in employment in (a) 2014-15 and (b) 2015-16 who will not earn enough to pay any income tax in (i) the UK, (ii) England, (iii) Wales, (iv) Scotland, (v) Northern Ireland and (vi) each English region respectively; and how many such people (A) are men, (B) are women and (C) have dependant children.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210950"
"http://data.parliament.uk/resources/93790","Department for Education","false","2014-10-22","<p>Destination measures were produced for students who entered an A level or other Level 3 qualification in June 2014 for the 2010/11 cohort, showing their destinations in 2011/12. This was the first time that the data had been compiled separately for Further Education (FE) students – those in FE colleges, sixth form colleges and FE providers – and those in school sixth forms</p><p>The table below shows data for England and Nottinghamshire local authority (LA) for FE students. Separate figures for full-time employment are not available. No figures are available for Ashfield constituency as it has no relevant FE or sixth form colleges.</p><p>The tables, which include comparable data for school sixth forms, are published online:</p><p><a href="http://3dcpri-papp09/new_parliamentaryquestion/210953-%20Gloria%20De%20Piero/Draft/www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012" target="_blank">www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012</a></p><p>The figures for 2011/12 are:</p><table><tbody><tr><td colspan="5"><p>Destination Measures for key stage 5: 2010/11 cohort<sup>1</sup> from further education going into a 2011/12 destination.</p></td></tr><tr><td colspan="2"> </td><td colspan="3"><p>% going into a sustained<sup>2 </sup>destination</p></td></tr><tr><td><p>Area</p></td><td><p>Number<sup>3</sup> of further education<sup>4</sup> students</p><p> </p></td><td><p>Employment and/or training<sup>5</sup></p></td><td><p>Higher<sup>6</sup> education</p><p> </p></td><td><p>Apprenticeships</p><p> </p></td></tr><tr><td><p>England</p></td><td><p>170,910</p></td><td><p>7%</p></td><td><p>44%</p></td><td><p>5%</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>920</p></td><td><p>4%</p></td><td><p>31%</p></td><td><p>6%</p></td></tr></tbody></table><p>Source: National Pupil Database</p><table><tbody><tr><td><p>Footnotes</p></td><td> </td></tr><tr><td><p>1</p></td><td><p>All students who entered an A Level or other Level 3 qualification. This includes all level 3 qualifications i.e. general or applied A levels, AS examinations or other level 3 qualifications. These students are mostly academic age 17. There is also a number of students of academic age 16 and 18 in the cohort.</p></td></tr><tr><td><p>2</p></td><td><p>Sustained participation for the first two terms, October to March.</p></td></tr><tr><td><p>3</p></td><td><p>Number of students rounded to the nearest 10.</p></td></tr><tr><td><p>4</p></td><td><p>Further education includes students from further education colleges, sixth form colleges and other further education providers; it excludes school sixth forms</p></td></tr><tr><td><p>5</p></td><td><p>This includes all young people who were recorded as having been in employment and/or training for at least 5 months for the sustained period, October to March</p></td></tr><tr><td><p>6</p></td><td><p>Higher Education includes students at higher education institutions or undertaking higher education provision at a further education college</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T16:16:23.3916582Z","http://data.parliament.uk/resources/93790/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93790/answer",,,"http://data.parliament.uk/resources/93790/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/93790/answer/previousversion/23527","Biography information for Nick Boles","60","Education","Education","2014-10-16","Further Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of students that completed further education in (a) Ashfield constituency, (b) Nottinghamshire and (c) England went on to (i) university, (ii) a full-time job and (iii) an apprenticeship in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210953"
"http://data.parliament.uk/resources/93823","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:32:03.027Z","http://data.parliament.uk/resources/93823/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93823/answer","PQ 210947 ONS 353.pdf","ONS Letter to Member - Mortality Rate","http://data.parliament.uk/resources/93823/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-16","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cancer has been in (a) Ashfield constituency, (b) Nottinghamshire and (c) the East Midlands in each of the last 15 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210947"
"http://data.parliament.uk/resources/93829","Department of Health","false","2014-10-23","<p>Information is not available in the format requested. The number of people on the dementia register is available. This is a measure of prevalence rather than incidence.</p><p> </p><p> </p><p> </p><p>The number of people recorded on practice disease registers is taken from the Quality and Outcomes Framework (QOF), published by the Health and Social Care Information Centre.</p><p> </p><p> </p><p> </p><p>Dementia was included on the QOF register in 2006-07, and the following table shows all the available data for NHS Mansfield and Ashfield Clinical Commissioning Group (CCG), NHS Nottingham North and East CCG, NHS Nottingham West CCG and for the Nottinghamshire County Teaching Primary Care Trust (PCT) (formerly known as the Nottinghamshire County PCT).</p><p> </p><p> </p><p> </p><p>Number of patients on the (QOF) dementia register for NHS Mansfield and Ashfield CCG, NHS Nottingham and East CCG, NHS Nottingham West CCG and Nottinghamshire County Teaching PCT</p><p> </p><table><tbody><tr><td> </td><td><p>Practices</p></td><td><p>List Size</p></td><td><p>Dementia register counts</p></td></tr><tr><td colspan="4"><p>2013-14</p></td></tr><tr><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>31</p></td><td><p>186,107</p></td><td><p>1,417</p></td></tr><tr><td><p>NHS Nottingham North and East CCG</p></td><td><p>21</p></td><td><p>147,212</p></td><td><p>1,099</p></td></tr><tr><td><p>NHS Nottingham West CCG</p></td><td><p>12</p></td><td><p>94,059</p></td><td><p>927</p></td></tr><tr><td colspan="4"><p>2012/13</p></td></tr><tr><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>31</p></td><td><p>184,622</p></td><td><p>1,244</p></td></tr><tr><td><p>NHS Nottingham North and East CCG</p></td><td><p>21</p></td><td><p>145,292</p></td><td><p>1,000</p></td></tr><tr><td><p>NHS Nottingham West CCG</p></td><td><p>12</p></td><td><p>93,642</p></td><td><p>823</p></td></tr><tr><td colspan="4"><p>Nottinghamshire County PCT/Nottinghamshire County Teaching PCT</p></td></tr><tr><td><p>2011-12</p></td><td><p>95</p></td><td><p>671,732</p></td><td><p>4,104</p></td></tr><tr><td><p>2010-11</p></td><td><p>96</p></td><td><p>668,390</p></td><td><p>3,711</p></td></tr><tr><td><p>2009-10</p></td><td><p>95</p></td><td><p>664,465</p></td><td><p>3,314</p></td></tr><tr><td><p>2008-09</p></td><td><p>96</p></td><td><p>662,003</p></td><td><p>3,073</p></td></tr><tr><td><p>2007-08</p></td><td><p>96</p></td><td><p>658,900</p></td><td><p>2,902</p></td></tr><tr><td><p>2006-07</p></td><td><p>96</p></td><td><p>649,217</p></td><td><p>2,797</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><p>1. Practices, Practice List sizes and Number of patients on Dementia Register are based only on those general practitioner practices that participated in QOF.</p><p> </p><p> </p><p> </p><p>2. Information for 2013-14 is based only on those practices that participated in QOF in both 2012-13 and 2013-14. Therefore, 2013-14 figures are provisional and are subject to change once the full QOF is published 28 October 2014.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-23T09:26:56.1520996Z","http://data.parliament.uk/resources/93829/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93829/answer",,,"http://data.parliament.uk/resources/93829/answer",,,,,"17","Health","Health","2014-10-16","Dementia: Ashfield","1","House of Commons","To ask the Secretary of State for Health, how many people in Ashfield constituency have been diagnosed with dementia in each of the last 10 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210944"
"http://data.parliament.uk/resources/93830","Department of Health","false","2014-10-23","<p>Data on adult obesity and excess weight (overweight and obese) for Ashfield district are available from the ‘Local Health Profiles’ using data from the ‘Active People Survey’ commissioned by Sport England. The data are only available for 2012 and data on adult obesity is not collected by parliamentary constituency. The following data are for the area of Ashfield district. Trend data at this geography are not available.</p><p> </p><p> </p><p> </p><p>Excess weight defined as the proportion of the adult population who are overweight or obese for Ashfield district in 2012, was 69.6%. (The rate for England of is 63.8%.)</p><p> </p><p> </p><p> </p><p>The proportion of the adult population in Ashfield district classified as obese in 2012 was 28.2%. (The rate for England of is 23.0%.)</p><p> </p><p> </p><p> </p><p>This data is not available in a gender-specific format.</p><p> </p>","Battersea","Jane Ellison","2014-10-23T16:01:47.9074864Z","http://data.parliament.uk/resources/93830/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93830/answer",,,"http://data.parliament.uk/resources/93830/answer",,,,,"17","Health","Health","2014-10-16","Obesity: Ashfield","1","House of Commons","To ask the Secretary of State for Health, how many (a) men and (b) women in Ashfield constituency were classed as (i) overweight and (ii) obese in each of the last 10 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210945"
"http://data.parliament.uk/resources/93831","Department of Health","false","2014-10-23","<p>Data on childhood obesity are not collected by parliamentary constituency. The following data are for the area of Ashfield district. The National Childhood Measurement Programme (NCMP) data collection began in 2006/07 and only collects data on two age groups; reception year (4-5 years) and year 6 (10-11 years).</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Reception Year (4-5 years)</p></td><td colspan="4"><p>Year 6 (10-11 years)</p></td></tr><tr><td> </td><td colspan="2"><p>Prevalence of obesity</p></td><td colspan="2"><p>Prevalence of overweight (including obese)</p></td><td colspan="2"><p>Prevalence of obesity</p></td><td colspan="2"><p>Prevalence of overweight (including obese)</p></td></tr><tr><td> </td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td></tr><tr><td><p>2006/07</p></td><td><p>97</p></td><td><p>9.8</p></td><td><p>236</p></td><td><p>23.9</p></td><td><p>211</p></td><td><p>19.9</p></td><td><p>367</p></td><td><p>34.6</p></td></tr><tr><td><p>2007/08</p></td><td><p>99</p></td><td><p>9.7</p></td><td><p>258</p></td><td><p>25.3</p></td><td><p>218</p></td><td><p>19.0</p></td><td><p>381</p></td><td><p>33.2</p></td></tr><tr><td><p>2008/09</p></td><td><p>101</p></td><td><p>10.0</p></td><td><p>230</p></td><td><p>22.7</p></td><td><p>221</p></td><td><p>20.8</p></td><td><p>363</p></td><td><p>34.1</p></td></tr><tr><td><p>2009/10</p></td><td><p>98</p></td><td><p>8.8</p></td><td><p>263</p></td><td><p>23.7</p></td><td><p>208</p></td><td><p>18.2</p></td><td><p>389</p></td><td><p>34.0</p></td></tr><tr><td><p>2010/11</p></td><td><p>101</p></td><td><p>9.1</p></td><td><p>218</p></td><td><p>19.7</p></td><td><p>179</p></td><td><p>17.6</p></td><td><p>334</p></td><td><p>32.8</p></td></tr><tr><td><p>2011/12</p></td><td><p>94</p></td><td><p>8.1</p></td><td><p>227</p></td><td><p>19.6</p></td><td><p>190</p></td><td><p>18.4</p></td><td><p>335</p></td><td><p>32.4</p></td></tr><tr><td><p>2012/13</p></td><td><p>105</p></td><td><p>8.8</p></td><td><p>267</p></td><td><p>22.3</p></td><td><p>197</p></td><td><p>18.8</p></td><td><p>325</p></td><td><p>31.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source: </em>Health and Social Care Information Centre, National Childhood Measurement Programme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-23T15:50:49.3722917Z","http://data.parliament.uk/resources/93831/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93831/answer",,,"http://data.parliament.uk/resources/93831/answer",,,,,"17","Health","Health","2014-10-16","Obesity: Ashfield","1","House of Commons","To ask the Secretary of State for Health, how many children in Ashfield constituency were classed as (a) overweight and (b) obese in each of the last 10 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210946"
