"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611696","Ministry of Defence","false","2023-04-24","<p>This information is not held centrally and could only be provided at disproportionate cost. This is because the Joint Personnel Administration system does not record the stage of education on individual claims.</p><p>JSP 752 details maximum rates payable per term, with effect from 1 August 2022, for each stage of education as follows:</p><p>Primary £6,380</p><p>Secondary £8,047</p><p>The figures have been taken from the published information available on the following link:</p><p>https://www.gov.uk/government/publications/jsp-752-tri-service-regulations-for-expenses-and-allowances</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-24T14:47:09.703Z","http://data.parliament.uk/resources/1611696/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1611696/answer",,,"11","Defence","Defence","2023-04-18","Armed Forces: Private Education","1","House of Commons","To ask the Secretary of State for Defence, what the maximum level of Continuity of Education Allowance payments provided by his Department was for (a) primary and (b) secondary pupils in the financial year 2022-23.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181240"
"http://data.parliament.uk/resources/1611697","Ministry of Defence","false","2023-04-24","<p>From 31 March 2022 to 31 March 2023 £369,810.65 has been paid for the provision of boarding school or day school allowance in areas where there are no MOD schools or the curriculum does not provide appropriate courses.</p><p> </p><p>The pay grade of staff who have claimed this allowance are broken down in the table below. Please note that ~ denotes a number fewer than 5.</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Number</p></td></tr><tr><td><p>Head Teacher</p></td><td><p>~</p></td></tr><tr><td><p>Assistant Head Teacher</p></td><td><p>~</p></td></tr><tr><td><p>Teacher</p></td><td><p>10</p></td></tr><tr><td><p>SEO</p></td><td><p>~</p></td></tr><tr><td><p>HEO</p></td><td><p>~</p></td></tr><tr><td><p>Engineer</p></td><td><p>~</p></td></tr><tr><td><p>Physiotherapist</p></td><td><p>~</p></td></tr><tr><td><p>Education</p></td><td><p>~</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-24T15:51:17.757Z","http://data.parliament.uk/resources/1611697/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1611697/answer",,,"11","Defence","Defence","2023-04-18","Armed Forces: Private Education","1","House of Commons","To ask the Secretary of State for Defence, what was the cost to the public purse of private school fees for children of civilian employees in the financial year 2022-23; and and if he will provide a breakdown by pay grade of those who claimed that funding.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181241"
"http://data.parliament.uk/resources/1611699","Ministry of Defence","false","2023-04-24","<p>1,257 out of the total number of 1,446 boilers replaced in Service Family Accommodation (SFA) in the financial year 2022-23 were gas.</p><p>Data for boilers in Single Living Accommodation (SLA) is not held centrally; the information requested can only be provided at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-24T17:09:34.383Z","http://data.parliament.uk/resources/1611699/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1611699/answer",,,"11","Defence","Defence","2023-04-18","Military Bases: Boilers","1","House of Commons","To ask the Secretary of State for Defence, how many of the boilers replaced in (a) Service Family Accommodation and (b) Single Living Accommodation in the Financial Year 2022-23 were gas boilers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181243"
"http://data.parliament.uk/resources/1611700","Ministry of Defence","false","2023-04-24","<p>In Financial Year 2022-23, £4.3 million was spent on damp and mould remediation works in Service Family Accommodation (SFA). Over the last four years, the Department has invested a total of £150 million on works to prevent incidents of damp and mould in SFA.</p><p> </p><p>The Ministry of Defence has a robust damp and mould management policy for SFA, and from the start of the Future Defence Infrastructure Services contract, let in April 2022, no properties with reported issues should have been allocated.</p><p> </p><p>Should damp and mould emerge during occupancy, we have set up a dedicated hotline for families to make a report. Reports are now investigated by a professional surveyor and, where appropriate, families should be offered alternative accommodation.</p><p> </p><p>Works to remove and prevent incidents of damp and mould in Single Living Accommodation (SLA) are dealt with as part of the core contract in place for the Built Estate and therefore, we are unable to provide a breakdown of the money spent on damp and mould removal or prevention.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-24T14:57:44.367Z","http://data.parliament.uk/resources/1611700/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1611700/answer",,,"11","Defence","Defence","2023-04-18","Military Bases: Mould","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent in the Financial Year 2022-23 to (a) remove and (b) prevent incidents of damp and mould in (i) Service Family Accommodation and (ii) Single Living Accommodation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181244"
"http://data.parliament.uk/resources/1611444","Ministry of Defence","false","2023-04-20","<p>Continuity of Education Allowance (CEA) assists Service personnel to achieve continuity of education for their children that would otherwise be denied in the state-maintained day school sector due to the mobility of their family, because of consecutive assignments. CEA is available to all Service personnel, irrespective of rank, subject to them satisfying the qualifying criteria. Service personnel may select from a wide variety of schools across the UK from within the independent and state-maintained sectors that meet set criteria. Each claimant is required to contribute at least 10 per cent of the fees at independent schools.</p><p> </p><p>As at 18 April 2023, the total spend on Continuity of Education Allowance (CEA) in Financial Year 2022-23 was £84.59 million. A total of 4,210 children were covered by that funding. The attached table details the number of children supported and the amount spent at each school on Continuity of Education Allowance (CEA) by the Ministry of Defence in the financial year 2022-23.</p><p>The below table details the number of Service Personnel that have received CEA in 2022-23 broken down by NATO Rank.</p><table><tbody><tr><td><p><strong>NATO Rank</strong></p></td><td><p><strong>Count of Service Personnel</strong></p></td></tr><tr><td><p>OF1</p></td><td><p>~</p></td></tr><tr><td><p>OF2</p></td><td><p>270</p></td></tr><tr><td><p>OF3</p></td><td><p>360</p></td></tr><tr><td><p>OF4</p></td><td><p>470</p></td></tr><tr><td><p>OF5</p></td><td><p>240</p></td></tr><tr><td><p>OF6</p></td><td><p>80</p></td></tr><tr><td><p>OF7</p></td><td><p>20</p></td></tr><tr><td><p>OF8</p></td><td><p>~</p></td></tr><tr><td><p>OF9</p></td><td><p>~</p></td></tr><tr><td><p>OR2</p></td><td><p>20</p></td></tr><tr><td><p>OR3</p></td><td><p>50</p></td></tr><tr><td><p>OR4</p></td><td><p>250</p></td></tr><tr><td><p>OR6</p></td><td><p>370</p></td></tr><tr><td><p>OR7</p></td><td><p>330</p></td></tr><tr><td><p>OR8</p></td><td><p>220</p></td></tr><tr><td><p>OR9</p></td><td><p>100</p></td></tr><tr><td><p>Grand Total</p></td><td><p>2,800</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>Rounded figures are to the nearest five, with numbers below five replaced by the tilde symbol ('~'). All figures have been rounded to the nearest 10, numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias. Totals have been rounded separately and therefore may not equal the sum of their rounded parts.</p><p>Due to the possibility of rank changes in year between CEA claims, only the most senior rank for each individual has been retained in order to avoid counting the same individual twice.</p><p>An explanation of NATO rank equivalencies can be found at the following website: <a href="https://www.gov.uk/government/publications/tri-service-pension-codes-april-2020/key-to-rank-codes-april-2020" target="_blank">https://www.gov.uk/government/publications/tri-service-pension-codes-april-2020/key-to-rank-codes-april-2020</a></p>","South West Wiltshire","Dr Andrew Murrison","181073","2023-04-20T10:50:24.303Z","http://data.parliament.uk/resources/1611444/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1611444/answer","20230418- PQN_22-23_2023_04879 (181073)- Pollard- Supporting table.xlsx","Continuity of Education Allowance","11","Defence","Defence","2023-04-17","Armed Forces: Private Education","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department allocated to the Continuity of Education Allowance in financial year 2022-23; how many children were covered by that funding; and if he will provide a breakdown of the ranks of the claimants of that allowance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181072"
"http://data.parliament.uk/resources/1611445","Ministry of Defence","false","2023-04-20","<p>Continuity of Education Allowance (CEA) assists Service personnel to achieve continuity of education for their children that would otherwise be denied in the state-maintained day school sector due to the mobility of their family, because of consecutive assignments. CEA is available to all Service personnel, irrespective of rank, subject to them satisfying the qualifying criteria. Service personnel may select from a wide variety of schools across the UK from within the independent and state-maintained sectors that meet set criteria. Each claimant is required to contribute at least 10 per cent of the fees at independent schools.</p><p> </p><p>As at 18 April 2023, the total spend on Continuity of Education Allowance (CEA) in Financial Year 2022-23 was £84.59 million. A total of 4,210 children were covered by that funding. The attached table details the number of children supported and the amount spent at each school on Continuity of Education Allowance (CEA) by the Ministry of Defence in the financial year 2022-23.</p><p>The below table details the number of Service Personnel that have received CEA in 2022-23 broken down by NATO Rank.</p><table><tbody><tr><td><p><strong>NATO Rank</strong></p></td><td><p><strong>Count of Service Personnel</strong></p></td></tr><tr><td><p>OF1</p></td><td><p>~</p></td></tr><tr><td><p>OF2</p></td><td><p>270</p></td></tr><tr><td><p>OF3</p></td><td><p>360</p></td></tr><tr><td><p>OF4</p></td><td><p>470</p></td></tr><tr><td><p>OF5</p></td><td><p>240</p></td></tr><tr><td><p>OF6</p></td><td><p>80</p></td></tr><tr><td><p>OF7</p></td><td><p>20</p></td></tr><tr><td><p>OF8</p></td><td><p>~</p></td></tr><tr><td><p>OF9</p></td><td><p>~</p></td></tr><tr><td><p>OR2</p></td><td><p>20</p></td></tr><tr><td><p>OR3</p></td><td><p>50</p></td></tr><tr><td><p>OR4</p></td><td><p>250</p></td></tr><tr><td><p>OR6</p></td><td><p>370</p></td></tr><tr><td><p>OR7</p></td><td><p>330</p></td></tr><tr><td><p>OR8</p></td><td><p>220</p></td></tr><tr><td><p>OR9</p></td><td><p>100</p></td></tr><tr><td><p>Grand Total</p></td><td><p>2,800</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>Rounded figures are to the nearest five, with numbers below five replaced by the tilde symbol ('~'). All figures have been rounded to the nearest 10, numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias. Totals have been rounded separately and therefore may not equal the sum of their rounded parts.</p><p>Due to the possibility of rank changes in year between CEA claims, only the most senior rank for each individual has been retained in order to avoid counting the same individual twice.</p><p>An explanation of NATO rank equivalencies can be found at the following website: <a href="https://www.gov.uk/government/publications/tri-service-pension-codes-april-2020/key-to-rank-codes-april-2020" target="_blank">https://www.gov.uk/government/publications/tri-service-pension-codes-april-2020/key-to-rank-codes-april-2020</a></p>","South West Wiltshire","Dr Andrew Murrison","181072","2023-04-20T10:50:24.367Z","http://data.parliament.uk/resources/1611445/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1611445/answer","20230418- PQN_22-23_2023_04879 (181073)- Pollard- Supporting table.xlsx","Continuity of Education Allowance","11","Defence","Defence","2023-04-17","Armed Forces: Private Education","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of the (a) Continuity of Education Allowance allocated to each school in financial year 2022-23 and (b) number of places funded at each school in that year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181073"
"http://data.parliament.uk/resources/1611446","Ministry of Defence","false","2023-04-20","<p>The total number of boilers replaced in Service Family Accommodation in the financial year 2022-23 was 1,446 at a cost of c£3.1 million.</p><p> </p><p>Due to the format in which Single Living Accommodation data is recorded, the information requested can only be provided at disproportionate cost.</p>","Cheltenham","Alex Chalk",,"2023-04-20T12:07:26.823Z","http://data.parliament.uk/resources/1611446/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1611446/answer",,,"11","Defence","Defence","2023-04-17","Military Bases: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many boilers were replaced in (a) Service Family Accommodation and (b) Single Living Accommodation in financial year 2022-23; and what the cost to his Department of those replacements was.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181074"
"http://data.parliament.uk/resources/1611447","Ministry of Defence","false","2023-04-20","<p>The table below shows how the £73 million Service Families Accommodation improvement budget for financial year (FY) 2022-23 was spent. Please note many projects span more than one FY, so figures also include expenditure attributed to a type of works which may have begun prior to the start of or after the end of FY 2022-23.</p><p> </p><table><tbody><tr><td><p>Type of Works</p></td><td><p>Costs</p></td></tr><tr><td><p>Damp and Mould Remediation Works</p></td><td><p>£4.3 million</p></td></tr><tr><td><p>Doors and Windows Replacement</p></td><td><p>£12.6 million</p></td></tr><tr><td><p>External Wall Insulation (includes new doors and windows and roof replacement)</p></td><td><p>£43 million</p></td></tr><tr><td><p>Heating replacements</p></td><td><p>£2.5 million</p></td></tr><tr><td><p>Kitchen trials (updated kitchen specification trials)</p></td><td><p>£42,000</p></td></tr><tr><td><p>Playparks</p></td><td><p>£5 million</p></td></tr><tr><td><p>SFA Refurbishment</p></td><td><p>£1.8 million</p></td></tr><tr><td><p>Roof replacement</p></td><td><p>£8 million</p></td></tr><tr><td><p>Streetlight replacement</p></td><td><p>£295,000</p></td></tr><tr><td><p>Structural repair (bringing void properties back online)</p></td><td><p>£500,000</p></td></tr><tr><td><p>Wire moves – to allow for handback of SFA to Annington Homes</p></td><td><p>£2.6 million</p></td></tr><tr><td><p>Road Resurfacing</p></td><td><p>£1 million</p></td></tr><tr><td><p>TOTAL</p></td><td><p>c£81 million</p></td></tr></tbody></table>","Cheltenham","Alex Chalk",,"2023-04-20T10:57:27.89Z","http://data.parliament.uk/resources/1611447/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1611447/answer",,,"11","Defence","Defence","2023-04-17","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 March 2023 to Question 165250 on Ministry of Defence: Housing, if he will provide a breakdown of what the £73 million from the service family accommodation improvement budget spent by his Department for the financial year 2022-23 was spent on.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181075"
"http://data.parliament.uk/resources/1611448","Ministry of Defence","false","2023-04-20","<p>There are a total of 47,448 boilers in Service Family Accommodation (SFA). Of these, 1,366 have no boiler age recorded. The total number of boilers in SFA which are between 10 and 15 years old is 41,237.</p><p> </p><p>Approximately 2,500 boilers are replaced annually within SFA.</p><p> </p><p>Due to the format in which Single Living Accommodation data is recorded, the information requested can only be provided at disproportionate cost.</p>","Cheltenham","Alex Chalk",,"2023-04-20T11:00:03.09Z","http://data.parliament.uk/resources/1611448/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1611448/answer",,,"11","Defence","Defence","2023-04-17","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many boilers there are in (a) Service Family Accommodation and (b) Single living accommodation; and how many of those boilers are over (i) 10 and (ii) 15 years old.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181076"
"http://data.parliament.uk/resources/1609782","Ministry of Defence","false","2023-04-24","<p>Once Ministry of Defence officials have finalised collation of the necessary information my hon. Friend, the Minister for Defence Procurement, will write to the right hon. Member and place a copy of his letter in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-24T15:08:25.89Z","http://data.parliament.uk/resources/1609782/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1609782/answer",,,"11","Defence","Defence","2023-04-14","Military Bases: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to (a) St George’s Barracks, (b) Kendrew Barracks and (c) RAF Wittering for maintenance issues relating to (i) roofing, (ii) heating, (iii) sewage and (iv) pest control in the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","179915"
