"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167626","Department for Education","false","2019-11-05","<p>The content of textbooks is a matter for individual publishers. The Department is aware concerns have been raised about this textbook and that Pearson has launched an independent review and will take action if necessary.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-05T16:24:06.887Z","http://data.parliament.uk/resources/1167626/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1167626/answer",,,"60","Education","Education","2019-10-31","Textbooks: Middle East","1","House of Commons","To ask the Secretary of State for Education, whether his Department provided guidance to the authors of the Pearson Edexcel textbook, The Middle East: Conflict, Crisis and Change, before publication of that book.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","8223"
"http://data.parliament.uk/resources/1167631","Department for Education","false","2019-11-05","<p>High-quality professional development is important for teachers and leaders at all stages of their careers to ensure they receive appropriate support and to enable them to constantly improve their practice. Decisions relating to teachers’ professional development rightly rest with schools, headteachers and teachers themselves as they are in the best position to judge their own requirements. We recommend that all Continuous Professional Development is underpinned by the 'Standard for teachers' professional development'.</p><p>I also refer the hon. Member to the answer my right hon. Friend, the Minister of State for School Standards, gave on 4 November to questions 7039, 7040, 7041, 7042 and 7632. These answers emphasised the department’s commitment to supporting schools and colleges in promoting good mental wellbeing, providing a supportive environment for pupils experiencing problems and secure access to more specialist help for those who need it, which can be especially important for children who have experienced trauma.</p><p>These answers given by my right hon. Friend, the Minister of State for School Standards, referred to the fact that, in November 2018, the department updated its advice on mental health and behaviour in schools. This advice directs schools towards information on how trauma and adverse childhood experiences, such as bereavement, can affect individual children. The advice also explains how schools can adapt their approach to support these pupils within the context of a school environment that sets clear expectations of behaviour and clear routines.</p><p>Schools also need to be able to have access to specialist mental health support where pupils need it. We are taking forward the proposals set out in our Green Paper ‘Transforming Children and Young People’s Mental Health Provision’. There are 3 core commitments that are intended to support local areas to support children and young people’s mental health as quickly as possible.</p><p>The commitments will incentivise all schools and colleges to identify and train a Senior Mental Health Lead; to fund new Mental Health Support Teams (which will be supervised by NHS Children and Young People’s Mental Health staff) and the piloting of a 4-week waiting time for access to specialist NHS children and young people’s mental health services.</p><p>As part of the Green Paper proposals, the government also committed to provide mental health awareness training for a member of staff from all state-funded secondary schools in England by March 2020. This programme is funded and managed by the Department of Health and Social Care. The Green Paper can be accessed via this link: <a href="https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper" target="_blank">https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper</a>.</p><p>The department works closely with the cross-government Victims of Terrorism Unit to ensure the guidance they provide is accurate and includes the most relevant, up to date material, including material from the Department for Health in relation to mental health support. The Victims of Terrorism guidance also includes resources for teachers to use in the immediate aftermath of a terrorist incident.</p>","Chippenham","Michelle Donelan","8196 ; 8197","2019-11-05T14:39:05.553Z","http://data.parliament.uk/resources/1167631/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167631/answer",,,"60","Education","Education","2019-10-31","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that training and support provided to senior leadership teams in schools situated close to where a terrorist attack took place is informed by the work of psychologists or trained professionals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8195"
"http://data.parliament.uk/resources/1167632","Department for Education","false","2019-11-05","<p>High-quality professional development is important for teachers and leaders at all stages of their careers to ensure they receive appropriate support and to enable them to constantly improve their practice. Decisions relating to teachers’ professional development rightly rest with schools, headteachers and teachers themselves as they are in the best position to judge their own requirements. We recommend that all Continuous Professional Development is underpinned by the 'Standard for teachers' professional development'.</p><p>I also refer the hon. Member to the answer my right hon. Friend, the Minister of State for School Standards, gave on 4 November to questions 7039, 7040, 7041, 7042 and 7632. These answers emphasised the department’s commitment to supporting schools and colleges in promoting good mental wellbeing, providing a supportive environment for pupils experiencing problems and secure access to more specialist help for those who need it, which can be especially important for children who have experienced trauma.</p><p>These answers given by my right hon. Friend, the Minister of State for School Standards, referred to the fact that, in November 2018, the department updated its advice on mental health and behaviour in schools. This advice directs schools towards information on how trauma and adverse childhood experiences, such as bereavement, can affect individual children. The advice also explains how schools can adapt their approach to support these pupils within the context of a school environment that sets clear expectations of behaviour and clear routines.</p><p>Schools also need to be able to have access to specialist mental health support where pupils need it. We are taking forward the proposals set out in our Green Paper ‘Transforming Children and Young People’s Mental Health Provision’. There are 3 core commitments that are intended to support local areas to support children and young people’s mental health as quickly as possible.</p><p>The commitments will incentivise all schools and colleges to identify and train a Senior Mental Health Lead; to fund new Mental Health Support Teams (which will be supervised by NHS Children and Young People’s Mental Health staff) and the piloting of a 4-week waiting time for access to specialist NHS children and young people’s mental health services.</p><p>As part of the Green Paper proposals, the government also committed to provide mental health awareness training for a member of staff from all state-funded secondary schools in England by March 2020. This programme is funded and managed by the Department of Health and Social Care. The Green Paper can be accessed via this link: <a href="https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper" target="_blank">https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper</a>.</p><p>The department works closely with the cross-government Victims of Terrorism Unit to ensure the guidance they provide is accurate and includes the most relevant, up to date material, including material from the Department for Health in relation to mental health support. The Victims of Terrorism guidance also includes resources for teachers to use in the immediate aftermath of a terrorist incident.</p>","Chippenham","Michelle Donelan","8195 ; 8197","2019-11-05T14:39:05.6Z","http://data.parliament.uk/resources/1167632/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167632/answer",,,"60","Education","Education","2019-10-31","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to ensure that training and support guidance provided to senior leadership teams in schools after a terrorist attack close to the school or homes of their students is empirically tested to ensure that it meets the needs of teachers and students; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8196"
"http://data.parliament.uk/resources/1167633","Department for Education","false","2019-11-05","<p>High-quality professional development is important for teachers and leaders at all stages of their careers to ensure they receive appropriate support and to enable them to constantly improve their practice. Decisions relating to teachers’ professional development rightly rest with schools, headteachers and teachers themselves as they are in the best position to judge their own requirements. We recommend that all Continuous Professional Development is underpinned by the 'Standard for teachers' professional development'.</p><p>I also refer the hon. Member to the answer my right hon. Friend, the Minister of State for School Standards, gave on 4 November to questions 7039, 7040, 7041, 7042 and 7632. These answers emphasised the department’s commitment to supporting schools and colleges in promoting good mental wellbeing, providing a supportive environment for pupils experiencing problems and secure access to more specialist help for those who need it, which can be especially important for children who have experienced trauma.</p><p>These answers given by my right hon. Friend, the Minister of State for School Standards, referred to the fact that, in November 2018, the department updated its advice on mental health and behaviour in schools. This advice directs schools towards information on how trauma and adverse childhood experiences, such as bereavement, can affect individual children. The advice also explains how schools can adapt their approach to support these pupils within the context of a school environment that sets clear expectations of behaviour and clear routines.</p><p>Schools also need to be able to have access to specialist mental health support where pupils need it. We are taking forward the proposals set out in our Green Paper ‘Transforming Children and Young People’s Mental Health Provision’. There are 3 core commitments that are intended to support local areas to support children and young people’s mental health as quickly as possible.</p><p>The commitments will incentivise all schools and colleges to identify and train a Senior Mental Health Lead; to fund new Mental Health Support Teams (which will be supervised by NHS Children and Young People’s Mental Health staff) and the piloting of a 4-week waiting time for access to specialist NHS children and young people’s mental health services.</p><p>As part of the Green Paper proposals, the government also committed to provide mental health awareness training for a member of staff from all state-funded secondary schools in England by March 2020. This programme is funded and managed by the Department of Health and Social Care. The Green Paper can be accessed via this link: <a href="https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper" target="_blank">https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper</a>.</p><p>The department works closely with the cross-government Victims of Terrorism Unit to ensure the guidance they provide is accurate and includes the most relevant, up to date material, including material from the Department for Health in relation to mental health support. The Victims of Terrorism guidance also includes resources for teachers to use in the immediate aftermath of a terrorist incident.</p>","Chippenham","Michelle Donelan","8195 ; 8196","2019-11-05T14:39:05.647Z","http://data.parliament.uk/resources/1167633/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167633/answer",,,"60","Education","Education","2019-10-31","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the training provided to senior leadership teams in schools on how to support students after a terrorist attack close to their school or home is (a) appropriate to the (i) age and (ii) development and social understanding and (b) sensitive to the religious needs of those students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8197"
"http://data.parliament.uk/resources/1167635","Department for Education","false","2019-11-05","<p>I refer the hon. Member for Dulwich and West Norwood to the answer I gave on 31 October 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-10-28/6465/" target="_blank">6465</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-05T16:58:26.637Z","http://data.parliament.uk/resources/1167635/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1167635/answer",,,"60","Education","Education","2019-10-31","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will publish the calculations used in rates for childcare funding in line with the Information Commissioner’s recent decision.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8262"
"http://data.parliament.uk/resources/1167649","Department for Education","false","2019-11-05","<p>Parents have a duty, under Section 7 of the Education Act 1996, to ensure that their child of compulsory school age (5-16) receives an efficient full-time education either by attendance at school or otherwise.</p><p>If parents register their child at school, the law places a duty on parents to ensure their child of compulsory school age attends school regularly.</p><p>A penalty notice is a fine issued to parents for failing to secure their child’s regular attendance at school. The Parental Responsibility Measures Attendance census collects data from local authorities annually on parental responsibility measures issued to address poor attendance in state-funded schools. It is a matter for schools and local authorities to decide whether to issue a penalty notice for unauthorised term time absence.</p><p>The Department has not formally assessed the impact of penalty notices, but comparable data shows overall absence rates have remained fairly stable across recent years, following a generally downward trend since 2006/07 (4.8% in 2017/18, compared to 6.5% in 2006/07).</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-05T16:50:53.567Z","http://data.parliament.uk/resources/1167649/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1167649/answer",,,"60","Education","Education","2019-10-31","Truancy: Fines","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) effect of the £60 fine per child or young person for unauthorised absences on the level of those absences and (b) potential effect of an increase in that fine on the level of absences.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8268"
"http://data.parliament.uk/resources/1167650","Department for Education","false","2019-11-05","<p>On 11 October 2019 we notified local authorities of their provisional allocations of high needs funding for the next financial year 2020-21, which included an additional £780 million, compared to their 2019-20 allocations. This additional £780 million will not be ring-fenced within the total high needs funding allocations to local authorities, which will rise to over £7 billion next year. The high needs allocations will form part of the dedicated schools grant to local authorities, and can be found here: <a href="https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2020-to-2021" target="_blank">https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2020-to-2021</a>.</p><p>The dedicated schools grant is ring-fenced and has to be spent by local authorities on education in accordance with the regulations and conditions of the grant.</p>","Chippenham","Michelle Donelan",,"2019-11-05T09:04:47.617Z","http://data.parliament.uk/resources/1167650/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167650/answer",,,"60","Education","Education","2019-10-31","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release, Prime Minister boosts schools with £14 billion package, published on 30 August 2019, when the £700 million for children with special educational needs will be allocated; and whether that funding will be ring-fenced.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8269"
"http://data.parliament.uk/resources/1167651","Department for Education","false","2019-11-05","<p>The New Leaf Centre is a local authority maintained Pupil Referral Unit. Walsall local authority is responsible for the building project, so the department is unable to confirm timescales.</p><p> </p><p>Ofsted judged the school as inadequate following an inspection in April 2018. As a result, an Academy Order was issued by the Regional School’s Commissioner (RSC) on 28 June 2018. The Forward Education Trust were approved as sponsor of the school by the RSC in April 2019. The department is working closely with the local authority and the Forward Education Trust regarding the site issue.</p>","Chippenham","Michelle Donelan",,"2019-11-05T15:00:22.21Z","http://data.parliament.uk/resources/1167651/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167651/answer",,,"60","Education","Education","2019-10-31","Pupil Referral Units: Walsall","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for the completion of the proposed rebuild project of New Leaf Pupil Referral Unit in Walsall.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8270"
"http://data.parliament.uk/resources/1167677","Department for Education","false","2019-11-05","<p>The attached table shows the total value of the core schools budget each year.</p>","Bognor Regis and Littlehampton","Nick Gibb","8289","2019-11-05T16:47:06.847Z","http://data.parliament.uk/resources/1167677/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1167677/answer","8208_8289_school_funding_table.pdf","8208_8289_PDF","60","Education","Education","2019-10-31","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the projected budget is for schools in the (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23 academic years.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","8208"
"http://data.parliament.uk/resources/1167678","Department for Education","false","2019-11-05","<p>The table below shows the value of the core schools budget each year since 2015-16:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Core schools budget (in billions of pounds)</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>39.6</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>40.1</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>40.9</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>42.4</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>43.5</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>47.6</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>49.8</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>52.2</p></td></tr></tbody></table><p> </p><p>The figures for 2020-21 to 2022-23 include the £1.5 billion per year that the Department will provide to fund additional pension costs for teachers.</p><p>Changes to the school funding system mean that the Department does not have comparable figures for years before 2015-16.</p><p> </p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-05T16:54:20.12Z","http://data.parliament.uk/resources/1167678/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1167678/answer",,,"60","Education","Education","2019-10-31","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the schools budget in cash terms in each year (a) since 1997 and (b) until 2022-23 .","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","8209"
