"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1091222","Department for Transport","false","2019-03-22","<p>HyDeploy is funded under Ofgem’s Gas Network Innovation Competition and is being delivered by the HyDeploy consortium, led by Cadent and Northern Gas Networks. Officials are following the progress of the project closely and will review the project when it finishes in 2020. More broadly, the Government is exploring hydrogen’s potential to deliver against its clean growth goals across the energy system and the wider economy. Specifically, in the case of transport, the approach has been to support the market in its early stages, by funding the deployment of Fuel Cell Electric Vehicles with the appropriate hydrogen refuelling infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-22T12:23:43.997Z","http://data.parliament.uk/resources/1091222/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1091222/answer",,,"27","Transport","Transport","2019-03-19","Transport: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of (a) the trials led by HyDeploy to convert the UK’s domestic gas grid to hydrogen and (b) how those trials can be used to support the development and implementation of the use of hydrogen in transport.","false","Biography information for Anna Turley","Redcar","Anna Turley","234202"
"http://data.parliament.uk/resources/1090947","Department for Transport","false","2019-03-25","<p>It is for each country to define what security requirements it may need to protect its citizens.</p><p>The UK Government continues to work closely with Egypt, including on the sharing of aviation security expertise. However, it is longstanding Government policy not to comment on specific security arrangements.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T15:13:18.527Z","http://data.parliament.uk/resources/1090947/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1090947/answer",,,"27","Transport","Transport","2019-03-18","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of the recommencement of flights from Milan to Sharm-el-Sheikh, whether he will reconsider the ban on flights from the UK.","false","Biography information for John Spellar","Warley","John Spellar","233448"
"http://data.parliament.uk/resources/1090971","Department for Transport","false","2019-03-25","<p>The Department for Transport has taken a number of steps, including: making it easier to withdraw a badge for reasons of misuse; providing local authorities with powers to seize badges on-street; introducing fraud resistant badges; and establishing a single national database of all badges that can be accessed by on-street enforcement officers to identify genuine badge holders.</p><p> </p><p>The Department is also working with local authorities to share examples of best practice enforcement measures.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T11:57:38.023Z","http://data.parliament.uk/resources/1090971/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1090971/answer",,,"27","Transport","Transport","2019-03-18","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve enforcement of the Blue Badge scheme to protect legitimate Blue Badge-holders.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233594"
"http://data.parliament.uk/resources/1090981","Department for Transport","false","2019-03-21","<table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>Description</strong></p></td><td><p><strong>Initial issues</strong></p></td></tr><tr><td><p>B1.1</p></td><td><p>Aeroplanes Turbine</p></td><td><p>306</p></td></tr><tr><td><p>B1.2</p></td><td><p>Aeroplanes Piston</p></td><td><p>14</p></td></tr><tr><td><p>B1.3</p></td><td><p>Helicopters Turbine</p></td><td><p>45</p></td></tr><tr><td><p>B1.4</p></td><td><p>Helicopters Piston</p></td><td><p>5</p></td></tr><tr><td><p>B2</p></td><td><p>Avionics</p></td><td><p>129</p></td></tr><tr><td><p>B3</p></td><td><p>Piston-engine non-pressurised aeroplanes of 2 000 kg Maximum Take-off Mass (MTOM) and below</p></td><td><p>140</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p>639</p></td></tr><tr><td><p><strong> </strong> <strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>An individual can be issued with a licence in multiple categories. The figures therefore represent the number of licences issued and not the number of individual licence holders.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-21T10:09:02.977Z","http://data.parliament.uk/resources/1090981/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1090981/answer",,,"27","Transport","Transport","2019-03-18","European Aviation Safety Agency: Licensing","1","House of Commons","To ask the Secretary of State for Transport, how many European Aviation Safety Agency Category B maintenance licences were issued by the Civil Aviation Authority in 2018.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","233518"
"http://data.parliament.uk/resources/1090988","Department for Transport","false","2019-03-21","<table><tbody><tr><td><p><strong>Licence Type</strong></p></td><td><p><strong>Initial issues to female pilots</strong></p></td></tr><tr><td><p><strong>Private</strong></p></td><td><p>155</p></td></tr><tr><td><p><strong>Commercial</strong></p></td><td><p>62</p></td></tr><tr><td><p><strong>Air Transport</strong></p></td><td><p>42</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-03-21T10:13:54.577Z","http://data.parliament.uk/resources/1090988/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1090988/answer",,,"27","Transport","Transport","2019-03-18","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 February 2019 to Question 225461 on Aviation: Licensing, how many initial issues were made to women, for each category of licence.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","233520"
"http://data.parliament.uk/resources/1091037","Department for Transport","false","2019-03-25","<p>The Government’s vision remains to have one of the best electric vehicle chargepoint networks in the world. Current grant funding schemes support chargepoint infrastructure at homes, workplaces and on residential streets. Alongside this, the £400m public-private Charging Infrastructure Investment Fund will see thousands more chargepoints installed across the UK.</p><p>Overall, the Government’s Road to Zero strategy, published in July 2018, included a number of new commitments to expand electric and low emission vehicle infrastructure across the country. The Department will be launching a consultation shortly on the proposal for chargepoints to be installed in all new-build homes in England, where appropriate, and it is also looking at how all new lampposts can include charging infrastructure.</p><p>The Automated and Electric Vehicles Act gives the Government powers to require the installation of chargepoints at motorway service areas, and to set reliability and maintenance standards for public chargepoints. We will monitor market developments and consider using these powers if the market does not deliver.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T14:18:54.723Z","http://data.parliament.uk/resources/1091037/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1091037/answer",,,"27","Transport","Transport","2019-03-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the charging infrastructure for electric vehicles.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","233474"
"http://data.parliament.uk/resources/1091060","Department for Transport","false","2019-03-26","<p>The Procurement Assurance Board does not convene only to review award decisions, and it is difficult to be completely accurate as the Board holds reviews at various pre-contract procurement stages. But Tier 1 procurements have gone through the Procurement Assurance Board in recent years as below:</p><p>2016 = 18</p><p>2017 = 17</p><p>2018 = 20</p><p>2019 = 2 (to note: 2 Procurement Assurance Board meetings have been held so far this year. 4 x Tier 1 projects are scheduled to be presented to the Procurement Assurance Board by 30.04.19)</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-03-26T11:50:57.663Z","http://data.parliament.uk/resources/1091060/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1091060/answer",,,"27","Transport","Transport","2019-03-18","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contracts were awarded by his Department without the formal oversight of its Procurement Assurance Board  in (a) 2016, (b) 2017, (c) 2018 and (d) 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","233527"
"http://data.parliament.uk/resources/1089435","Department for Transport","false","2019-03-20","<p>The Department for Transport’s induction pack for new entrants includes the wording:</p><p>“<em>The department encourages you to join an officially recognised Trade Union and to play an active part within it to ensure your views are represented. It is, of course a personal decision whether or not you do join a Trade Union.</em>”</p><p> </p><p>When a trade union is actively in dispute with the Department and taking or preparing for industrial action, the Department may choose not to extend departmental facilities to the union for recruitment and other activities aimed at promoting or preparing for the industrial action.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T12:57:03.187Z","http://data.parliament.uk/resources/1089435/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1089435/answer",,,"27","Transport","Transport","2019-03-15","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, whether restrictions are placed on departmental trade unions in respect of recruiting staff to join a trade union.","false","Biography information for Grahame Morris","Easington","Grahame Morris","233002"
"http://data.parliament.uk/resources/1089440","Department for Transport","false","2019-03-20","<p>The Department for Transport recently published a call for evidence inviting views on how the Government and private sector can help harness the opportunities for building on the popularity of light rail, including other such rapid transit systems such as very light rail.</p><p> </p><p><a href="https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence</a></p><p> </p><p>The call for evidence closes on the 19 May 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T12:01:46.447Z","http://data.parliament.uk/resources/1089440/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1089440/answer",,,"27","Transport","Transport","2019-03-15","Rapid Transit Systems","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the introduction and expansion of very light railway systems in towns and cities across the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232977"
