"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171943","Home Office","false","2020-06-30","<p>The documents that EEA and Swiss nationals need to travel to the UK will not change until at least 2021.</p><p>We will announce further details of our plans to phase out the use of EEA national identity cards in due course.</p><p>However, EU Settlement Scheme status holders and others who are protected by the Withdrawal Agreement and equivalent agreements with the EFTA states will continue to be able to use national identity cards for travel to the UK until at least December 2025, in accordance with the terms of those agreements. Thereafter, they will continue to be able to travel here on their national identity card, provided it meets International Civil Aviation Organisation standards.</p>","Torbay","Kevin Foster","2020-06-30T15:17:40.427Z","http://data.parliament.uk/resources/1171943/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1171943/answer",,,,,"1","Home Office","Home Office","2020-01-20","Immigration Controls: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to phase out the use of EEA national identity cards as a valid form of identification at the UK border.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","5503"
"http://data.parliament.uk/resources/1171390","Attorney General","false","2020-01-29","<p>The Attorney General’s Office (AGO), Government Legal Department (GLD), Crown Prosecution Service (CPS), Serious Fraud Office (SFO) and HM Crown Prosecution Service Inspectorate (HMCPSI) are committed to tackling climate change and delivering our world-leading net zero target. Each department is located on separate premises and therefore their steps to climate responsibility differ.</p><p>The AGO is located within a building shared with other tenants. The department engages with the landlord to support any opportunities to reduce greenhouse emissions. Emissions data is produced for the building and is not identifiable for each tenant. Information relating to the government vehicle is collated and reported by the Department for Transport. The AGO ensures that all travel is kept to a minimum.</p><p>The CPS actively seeks to understand and mitigate its sustainability impacts associated with delivering its core organisational responsibilities. The CPS’ sustainability objectives include delivering on the Greening Government Commitments1 (GGC) for reducing energy, water, paper and other resource use, reducing travel and managing waste and assessing and managing social and environmental impacts and opportunities in policy development and decision making.</p><p>The GLD has not made any specific assessment of the effect of climate change on the work of the Department. They provide legal advice in support of our clients’ considerations of climate change and the impact on their business, whilst we have made changes to our operations over time to reduce the consumption of natural resources, including the consumption, movement and storage of paper files, and travel‎.</p><p>No formal assessment has been made on how climate change may impact the work of the SFO. However, the Serious Fraud Office is committed to playing its part in meeting the government’s ambitious targets to reduce emissions and deliver on the Greening Government Commitments.</p>","Northampton North","Michael Ellis","2020-01-29T11:22:21.727Z","http://data.parliament.uk/resources/1171390/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1171390/answer",,,,,"88","Attorney General","Attorney General","2020-01-16","Attorney General: Climate Change","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4441"
"http://data.parliament.uk/resources/1171392","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>Leading the world in tackling climate change to deliver a stronger, greener United Kingdom is my key priority for the Department. We are committed to delivering our world-leading target to achieve net zero greenhouse gas emissions and end the UK’s contribution to global warming by 2050, while maximising the economic opportunities of this transition – creating new business opportunities and up to 2 million green jobs by 2030.</p><p>Between 1990 and 2017, the UK has reduced emissions by more than 40% while growing our economy by over two thirds – decarbonising our economy faster than any other G20 country. Meeting our net zero target will require us to build on this progress by transforming our economy, including our homes, transport, industries, how we generate and use energy, and how we use our land.</p><p>Throughout 2020 we will set out further plans to ensure the UK is on track to meet our ambitious targets, building on the strong framework we have established in the Clean Growth Strategy, including an Energy White Paper and a policy roadmap for heat in buildings. We are also preparing to host the crucial 2020 UN climate negotiations, COP26, in Glasgow in November. We will use COP26 to push for ambitious action from all countries to deliver the 2015 Paris Agreement, and showcase the UK’s climate leadership.</p><p>HM Government is making good progress towards the Greening Government Commitment to reduce emissions from the central government estate by 43% between 2009/10 and 2019/20, having exceeded the original target of 32% three years early. Since 2009/10, the Department reduced its greenhouse gas emissions by 57%. This equates to a 36,448 tCO<sub>2</sub>e reduction.</p>","Spelthorne","Kwasi Kwarteng","2020-01-23T11:35:24.007Z","http://data.parliament.uk/resources/1171392/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171392/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Department for Business, Energy and Industrial Strategy: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of climate change on the work of her Department; and what steps she is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4442"
"http://data.parliament.uk/resources/1171393","Department for Digital, Culture, Media and Sport","false","2020-01-24","<p>DCMS is committed to helping tackle climate change. The UK is a world leader in cutting emissions while growing the economy. Our world-leading net zero target will require transformation across the economy. HMG will set out further plans to deliver net zero throughout 2020 ahead of COP26, including plans on energy and heat in buildings. HMG is leading from the front, reducing emissions from the government estate and delivering on the Greening Government Commitments.</p><p>DCMS works closely with the Electronic Communications Resilience and Response Group (the industry run group which represents all the major Telecoms operators and leads on resilience activity and best practice); this group has produced reports on climate change adaptation and we have worked closely with them and with Defra colleagues to develop a template which will enable a sector wide response to the third adaptation reporting round which closes at the end of 2021.</p>","Selby and Ainsty","Nigel Adams","2020-01-24T17:28:53.397Z","http://data.parliament.uk/resources/1171393/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171393/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Department for Digital, Culture, Media and Sport: Climate Change","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect of climate change on the work of her Department; and what steps she is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4443"
"http://data.parliament.uk/resources/1171394","Department for Education","false","2020-01-24","<p>The Department of Education is supporting sustainability both through the content taught to students, and through supporting our schools to become more sustainable institutions.</p><p>It is important that young people are taught about climate change and sustainability. Topics related to this are included in both the science and geography curriculum and qualifications. For example, in primary science pupils are taught about how environments can change as a result of human actions. In secondary science, pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards. In 2017, we also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p><p>In addition, sustainability content will be included in T levels, new post-16 technical study programs. In setting outline content, the T level panels of employers and industry experts must consider the inclusion of sustainability as relevant to their sector. For example, in Construction, T level students will be required to learn about renewable energy and emerging technologies to support energy efficiency.</p><p>The Department support sustainability through our capital funding and programmes, both to reduce carbon and save schools money on energy. Schools can use their condition funding to invest in improving energy efficiency. Furthermore, interest free loans for energy efficiency projects in maintained schools are available through the Government backed Salix finance scheme. Salix loans have also been made available to academies through an annual application process. More broadly, we are working with colleagues across the Government on carbon reduction and energy efficiency and developing thinking on how future capital programmes can contribute further.</p><p> </p><p>During procurements, Department for Education considers how this might improve the economic, social and environmental well-being of the area, where this is relevant to the subject matter of the contract.</p><p>From April, the Department will begin implementation of new government guidance on Social Value, which requires central Government Departments to take account of social impact as part of the award criteria where this is linked to the subject matter of the contract and proportionate. This may include reducing environmental impacts.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-24T17:41:54.627Z","http://data.parliament.uk/resources/1171394/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1171394/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1171394/answer/previousversion/2745","Biography information for Nick Gibb","60","Education","Education","2020-01-16","Department for Education: Climate Change","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4444"
"http://data.parliament.uk/resources/1171395","Department for International Development","false","2020-01-23","<p>My department has long recognised that climate change puts development and achievement of the Sustainable Development Goals at risk. We contribute to the development of science and analysis on climate change to help improve global understanding of the challenge, as well as building the evidence of effective approaches to tackle it. Since 2011, our International Climate Finance has supported 57 million people to cope with the effects of climate change and given 26 million people improved access to clean energy.</p><p>It is clear that more global action is urgently needed to avoid dangerous climate change and environmental degradation. The Government is working hard to ensure the international climate negotiations in Glasgow in November are a success. Last year, the Prime Minister committed to double our International Climate Finance to at least £11.6 billion from 2021/22 to 2025/26, and we have also committed to align all UK aid with the goals of the Paris Climate Agreement. This means that we will be investing more in helping countries to build their capability to manage the impact of climate change already locked in and to support lower carbon development, with an increasing focus on nature-based solutions such as investing in sustainable forestry.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T16:55:02.107Z","http://data.parliament.uk/resources/1171395/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1171395/answer",,,,,"20","International Development","International Development","2020-01-16","Department for International Development: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4445"
"http://data.parliament.uk/resources/1171397","Department for Transport","false","2020-01-24","<p>The Department for Transport (DfT) works closely with its operators on risk assessment and mitigation measures for transport infrastructure. DfT contributed to the Government’s National Adaption Programme 2018 and Climate Change Risk Assessment 2017. These two documents set out Government’s adaptation measures and predicated climate change impacts nationally. DfT is continuing to work with transport operators and delivery partners to increase climate resilience in the planning and design of transport infrastructure and will keep incorporating adaptation into its strategies.</p><p><strong> </strong></p><p>Government is committed to delivering a net zero emission transport system, which will deliver wider benefits for the UK and its citizens, as soon as possible. These benefits include improved air quality and public health, new opportunities for economic growth and high-quality jobs in clean growth, as well as a sustainable and more efficient transport system. The forthcoming Transport Decarbonisation Plan will set out our bold and ambitious policies for transport to ensure the transport sector plays its part in ending the UK’s contribution to climate change by 2050.</p>","Mid Norfolk","George Freeman","2020-01-24T14:56:18.713Z","http://data.parliament.uk/resources/1171397/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1171397/answer",,,,,"27","Transport","Transport","2020-01-16","Department for Transport: Climate Change","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4446"
"http://data.parliament.uk/resources/1171399","Department for Work and Pensions","false","2020-01-23","<p>The Department for Work and Pensions assesses climate change as a potential risk to its operational responsibilities.</p><p>The UK Government recognises climate change as a material risk to most if not all pension schemes. Therefore, we have clarified trustees’ investment duties in legislation to consider all financially material considerations – including climate change. Trustees have to document a policy on how they take account of climate change. Defined contribution and hybrid benefit schemes are required to publish their policy and defined benefit schemes will be required to publish from 1 October.</p><p>With respect to its own operations, the Department applies criteria that considers the effect of climate change, such as flood risk, when deciding on future site strategy.</p><p>The Department also undertakes regular reviews of their location specific emergency planning, disaster recovery and business continuity plans.</p><p>The Department’s estate supply chain is undertaking site visits which include an assessment of climate change risk with recommendations on investment. Investment in the Departmental estate is focused upon its core assets, with the level of criticality of those assets a key measure. This helps to ensure that its buildings are as resilient as possible. By using data, asset management principles and specialist knowledge we are able to identify assets most at risk of failure and to mitigate accordingly.</p><p>The DWP has a dedicated Estates Sustainability and Environment Team. Their purpose is to oversee that from an estate perspective: -</p><p>• Our effects on sustainability and the environment from appropriately managed and</p><p>• That risks from the environment are proportionately managed.</p><p>In terms of sustainability, the Department is committed to tackling climate change and delivering against the Government’s sustainability targets. We are currently exceeding our carbon reduction targets under the Greening Government Commitments (GGC). The GGC requires the Department to reduce carbon emissions by 51% by 2020 against a 2009/10 baseline. As of June 2019, we are currently at a 56% reduction.</p>","Mid Sussex","Mims Davies","2020-01-23T17:39:52.96Z","http://data.parliament.uk/resources/1171399/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1171399/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-16","Department for Work and Pensions: Climate Change","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of climate change on the work of her Department; and what steps she is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4447"
"http://data.parliament.uk/resources/1171401","Department of Health and Social Care","false","2020-01-24","<p>The Department has made assessments of the effect of climate change on the work of the Department in developing our commitments for the health and social care system within the National Adaptation Programme available at the following link:</p><p><a href="https://www.gov.uk/government/publications/climate-change-second-national-adaptation-programme-2018-to-2023" target="_blank">https://www.gov.uk/government/publications/climate-change-second-national-adaptation-programme-2018-to-2023</a></p><p>It has also developed a Departmental Sustainable Development Plan, which sets the ambition for the Department to embed sustainability in all policy development and includes our commitment to the ‘Greening Government Commitments’. This is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/greening-government-commitments" target="_blank">https://www.gov.uk/government/collections/greening-government-commitments</a></p><p>This Department works closely across Government to ensure that climate change policies also deliver associated benefits to public health where appropriate.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-24T14:48:47.123Z","http://data.parliament.uk/resources/1171401/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171401/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-16","Department of Health and Social Care: Climate Change","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4448"
"http://data.parliament.uk/resources/1171403","Foreign and Commonwealth Office","false","2020-01-23","<p>Climate change is one of the most urgent and pressing challenges facing the world today. However, no country alone can solve this problem. That is why climate change is a top priority for the Foreign and Commonwealth Office (FCO) and why the British government bid and secured responsibility to host COP26 in Glasgow this year, in partnership with Italy. COP26 will be a major international moment in 2020, and the FCO network will have a key diplomatic role to play, along with other government departments, in efforts to raise global ambition in all countries to tackle climate change.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-23T17:38:09.347Z","http://data.parliament.uk/resources/1171403/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171403/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Foreign and Commonwealth Office: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4449"
