"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700208","Department of Health and Social Care","false","2024-05-01","<p>12,960 inappropriate out of area placements were started between April 2021 and 31 December 2023, although some patients may have had more than one placement within the reporting period.</p>","Lewes","Maria Caulfield",,"2024-05-01T10:58:54.853Z","http://data.parliament.uk/resources/1700208/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700208/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1700208/answer/previousversion/28305","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many adult mental health patients have been held in inappropriate out of area placements since March 2021.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","21182"
"http://data.parliament.uk/resources/1700209","Department of Health and Social Care","false","2024-04-25","<p>While NHS England does collect internal management data on this topic, the statistics are not considered robust enough to be published.</p>","Lewes","Maria Caulfield",,"2024-04-25T16:54:10.683Z","http://data.parliament.uk/resources/1700209/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700209/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1700209/answer/previousversion/28306","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many child mental health patients have been held in inappropriate out of area placements since March 2021.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","21183"
"http://data.parliament.uk/resources/1700252","Ministry of Justice","false","2024-04-17","<p>The number of fire incidents at HMP Wandsworth in each year since 2015 are shown in the table below. Information on fire incidents before 2015 is not available, because the records have been destroyed in line with our retention policy.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>HMP Wandsworth Fire Incidents </strong></p></td></tr><tr><td><p><strong>Calendar Year </strong></p></td><td><p><strong>Fires </strong></p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>53</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>66</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>105</p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>36</p></td><td><p> </p></td></tr><tr><td><p>2019</p></td><td><p>45</p></td><td><p> </p></td></tr><tr><td><p>2020</p></td><td><p>47</p></td><td><p> </p></td></tr><tr><td><p>2021</p></td><td><p>52</p></td><td><p> </p></td></tr><tr><td><p>2022</p></td><td><p>103</p></td><td><p> </p></td></tr><tr><td><p>2023</p></td><td><p>78</p></td><td><p> </p></td></tr></tbody></table><p>The overwhelming majority of the cell fires were considered ‘minor’ and quickly dealt with by staff, and medical assessment is provided for anyone who may have been exposed to smoke or heat. Since 2015, in most years 100% of the fires were considered as minor, and in all years over 95% were considered as minor. Where it is found that a fire is the result of arson, or of recklessness, the prisoner responsible will face robust punitive action, which can include further criminal charges.</p><p>All operational staff receive Respiratory Protective Equipment training. Prison officers receive it as part of their Prison Officer Entry Level Training.</p><p>To promote staff awareness and proficiency, the Governor of HMP Wandsworth has arranged for an additional refresher training session to be delivered each week.</p><p> </p>","Charnwood","Edward Argar","21185 ; 21186","2024-04-17T16:39:40.113Z","http://data.parliament.uk/resources/1700252/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700252/answer",,,,,"54","Justice","Justice","2024-04-12","Wandsworth Prison: Fires","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of cell fires there have been in HMP Wandsworth in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","21184"
"http://data.parliament.uk/resources/1700253","Ministry of Justice","false","2024-04-17","<p>The number of fire incidents at HMP Wandsworth in each year since 2015 are shown in the table below. Information on fire incidents before 2015 is not available, because the records have been destroyed in line with our retention policy.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>HMP Wandsworth Fire Incidents </strong></p></td></tr><tr><td><p><strong>Calendar Year </strong></p></td><td><p><strong>Fires </strong></p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>53</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>66</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>105</p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>36</p></td><td><p> </p></td></tr><tr><td><p>2019</p></td><td><p>45</p></td><td><p> </p></td></tr><tr><td><p>2020</p></td><td><p>47</p></td><td><p> </p></td></tr><tr><td><p>2021</p></td><td><p>52</p></td><td><p> </p></td></tr><tr><td><p>2022</p></td><td><p>103</p></td><td><p> </p></td></tr><tr><td><p>2023</p></td><td><p>78</p></td><td><p> </p></td></tr></tbody></table><p>The overwhelming majority of the cell fires were considered ‘minor’ and quickly dealt with by staff, and medical assessment is provided for anyone who may have been exposed to smoke or heat. Since 2015, in most years 100% of the fires were considered as minor, and in all years over 95% were considered as minor. Where it is found that a fire is the result of arson, or of recklessness, the prisoner responsible will face robust punitive action, which can include further criminal charges.</p><p>All operational staff receive Respiratory Protective Equipment training. Prison officers receive it as part of their Prison Officer Entry Level Training.</p><p>To promote staff awareness and proficiency, the Governor of HMP Wandsworth has arranged for an additional refresher training session to be delivered each week.</p><p> </p>","Charnwood","Edward Argar","21184 ; 21186","2024-04-17T16:39:40.16Z","http://data.parliament.uk/resources/1700253/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700253/answer",,,,,"54","Justice","Justice","2024-04-12","Wandsworth Prison: Protective Clothing","1","House of Commons","To ask the Secretary of State for Justice, what percentage of prison officers have received respiratory protective equipment training at HMP Wandsworth.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","21185"
"http://data.parliament.uk/resources/1699177","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We have been clear that all parties must afford civilians the protection that is their right under international law. That includes respecting the sanctity of hospitals, so that doctors can continue to care for the sick and injured. Israel must take all possible measures to ensure the safety of medical personnel and facilities.</p>","Sutton Coldfield","Mr Andrew Mitchell","20724 ; 20725","2024-04-15T12:46:46.71Z","http://data.parliament.uk/resources/1699177/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699177/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Hospitals","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the situation at al-Shifa hospital in Gaza in relation to the ongoing Israeli military operations in the area.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","20723"
"http://data.parliament.uk/resources/1699178","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We have been clear that all parties must afford civilians the protection that is their right under international law. That includes respecting the sanctity of hospitals, so that doctors can continue to care for the sick and injured. Israel must take all possible measures to ensure the safety of medical personnel and facilities.</p>","Sutton Coldfield","Mr Andrew Mitchell","20723 ; 20725","2024-04-15T12:46:46.757Z","http://data.parliament.uk/resources/1699178/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699178/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Hospitals","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking diplomatic steps to ensure the protection of medical staff who are trapped in al-Shifa hospital in Gaza.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","20724"
"http://data.parliament.uk/resources/1699185","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We have been clear that all parties must afford civilians the protection that is their right under international law. That includes respecting the sanctity of hospitals, so that doctors can continue to care for the sick and injured. Israel must take all possible measures to ensure the safety of medical personnel and facilities.</p>","Sutton Coldfield","Mr Andrew Mitchell","20723 ; 20724","2024-04-15T12:46:46.787Z","http://data.parliament.uk/resources/1699185/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699185/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Hospitals","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what representations his Department are making to the Israeli government on safe evacuation from al-Shifa hospital complex.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","20725"
"http://data.parliament.uk/resources/1699187","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We have been clear that all parties must afford civilians the protection that is their right under international law. That includes respecting the sanctity of hospitals, so that doctors can continue to care for the sick and injured. Israel must take all possible measures to ensure the safety of medical personnel and facilities.</p><p>We keep advice on Israel's adherence to International Humanitarian Law under review.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T14:36:00.92Z","http://data.parliament.uk/resources/1699187/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699187/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Hospitals","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has sought legal advice on Israel's compliance with international humanitarian law in the context of Israeli military operations targeting the al-Shifa hospital complex.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","20726"
"http://data.parliament.uk/resources/1697552","Department for Work and Pensions","false","2024-03-26","<p>To date, the Department has not spent anything on advertising the Back to Work Plan.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-26T11:58:48.023Z","http://data.parliament.uk/resources/1697552/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1697552/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-20","Employment Schemes: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on advertising the Back to Work Plan since November 2023 by advertising method.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","19657"
"http://data.parliament.uk/resources/1696249","Department of Health and Social Care","false","2024-03-20","<p>The Department does not hold data on the cost of the consultation run by NHS England on the reconfiguration of children’s cancer services in South London and the South East.</p>","Pendle","Andrew Stephenson",,"2024-03-20T09:58:04.287Z","http://data.parliament.uk/resources/1696249/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1696249/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-14","Cancer: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of the consultation on moving children's cancer services for South London and the South East of England.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","18757"
