"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800714","Department for Communities and Local Government","false","2017-12-12","<p>There were 26 valid applications that were received for the 100 per cent Business Rates Retention Pilots 2018-19. From the applications, 25 were from existing or proposed pools and 1 from a single authority. Please see the attached list.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-12-12T17:23:53.567Z","http://data.parliament.uk/resources/800714/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/800714/answer","Business Rates Retention Pilots 2018-19.docx","Business Rates Retention Pilots 2018-19","http://data.parliament.uk/resources/800714/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the oral contribution of 4 December 2017 from the Parliamentary Under-Secretary of State for Communities and Local Government, which local authorities applied for business rate retention.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","117335"
"http://data.parliament.uk/resources/792996","Department for Communities and Local Government","false","2017-11-27","<p>The Government has always been clear that increased rates retention by local government would need to be matched and funded by equivalent devolution of new responsibilities or the ending of grants. The assessment of the overall level of funding for local government is a function of the Spending Review.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-27T14:59:46.17Z","http://data.parliament.uk/resources/792996/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/792996/answer",,,"http://data.parliament.uk/resources/792996/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consideration he has given to redistributing the share of business rates that central Government receives to help relieve financial pressures on local authorities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","114781"
"http://data.parliament.uk/resources/776011","Department for Communities and Local Government","false","2017-10-26","<p>The information referenced in my previous answer was first published on 13 October 2017 and was based on information provided by local authorities. It has been amended and is updated on a regular basis as authorities advise us that they have begun to rebill for each of the relief schemes. It was last updated on 23 October and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones",,"2017-10-26T13:26:00.927Z","http://data.parliament.uk/resources/776011/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/776011/answer",,,"http://data.parliament.uk/resources/776011/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-23","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 17 October 2017 to Question 106733, on non-domestic rates, from what date the data presented in that Answer is accurate.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109026"
"http://data.parliament.uk/resources/772067","Department for Communities and Local Government","false","2017-10-23","<p>The Government is aware of the change in the Valuation Office Agency’s approach to assessing units within buildings of multiple occupation, following the Supreme Court judgement in the Mazars v Woolway case. The Government is considering the implications of this judgement.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-23T16:15:13.773Z","http://data.parliament.uk/resources/772067/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/772067/answer",,,"http://data.parliament.uk/resources/772067/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure small businesses working in separate parts of a building linked by communal staircases, lifts and corridors do not have those spaces classed as separate premises by the Valuation Office when business rates are being assessed.","true","Biography information for James Frith","Bury North","James Frith","108201"
"http://data.parliament.uk/resources/759574","Department for Communities and Local Government","false","2017-09-25","<p>The recent change in the Valuation Office Agency’s approach to assessing single business spaces covering multiple floors follows a Supreme Court judgement. The Government is considering the implications of this judgement, and any potential impact on small and medium-sized businesses. Following Budget 2016, the Government announced a wide-ranging package of measures to support rate payers, that will be worth £9 billion over the next five years.</p>",,"Lord Bourne of Aberystwyth",,"2017-09-25T13:00:07.837Z","http://data.parliament.uk/resources/759574/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/759574/answer",,,"http://data.parliament.uk/resources/759574/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how much revenue they expect to receive in the next financial year from the tax on single business spaces covering multiple floors, as set out by the Valuation Office Agency; and what is their estimate of the average cost to each small and medium-sized enterprise affected by that change.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1544"
"http://data.parliament.uk/resources/759196","Department for Communities and Local Government","false","2017-10-09","<p>Many local authorities have made good progress in implementing their local discretionary schemes and have published the details of their eligibility criteria. Further to the Written Ministerial Statement I made on the 14 September on the progress of the Business Rates relief schemes announced at the Budget, I wrote to authorities encouraging them to speed up implementation. My Department will publish a list of authorities which have rebilled, shortly.</p>","Nuneaton","Mr Marcus Jones","9808","2017-10-09T15:47:58.827Z","http://data.parliament.uk/resources/759196/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer",,,"http://data.parliament.uk/resources/759196/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer/previousversion/11886","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the £300 million discretionary rate relief fund to support businesses has been issued to ratepayers.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","9809"
"http://data.parliament.uk/resources/758094","Department for Communities and Local Government","false","2017-09-11","<p>The Department does not hold information about the number of properties in receipt of transitional relief.</p><p>A £3.6 billion transitional relief scheme is providing support for the minority of businesses who face increases at the 2017 revaluation. Transitional relief is applied automatically to bills by local authorities.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:37.88Z","http://data.parliament.uk/resources/758094/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758094/answer",,,"http://data.parliament.uk/resources/758094/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of businesses eligible for business rates transitional relief have received that relief in the last 12 months for which figures are available.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","9016"
"http://data.parliament.uk/resources/752564","Department for Communities and Local Government","false","2017-07-20","<p>The Government is committed to working closely with local government to meet the Government’s commitment to continue to give local government greater control over the money they raise. A joint steering group and a series of joint working groups were established with the Local Government Association in 2016 as one way, but not the only way, through which the Government could work with the local government sector on developing proposals for business rates retention. The different working groups meet on different frequencies depending on the work they are undertaking at any particular time . The Government will take a decision on how best to continue to engage the Local Government Association, the steering and working groups and the sector more generally as part of its future plans.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-20T12:39:58.347Z","http://data.parliament.uk/resources/752564/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/752564/answer",,,"http://data.parliament.uk/resources/752564/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 July 2017 to Question 3427, on non-domestic rates, when the joint working group last met with the Local Government Association.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5261"
"http://data.parliament.uk/resources/747606","Department for Communities and Local Government","false","2017-07-12","<p>Commercial properties are currently revalued every 5 years for business rates. At Budget 2016 the Government set an aim to increase the frequency of revaluation.</p><p>The Government put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates and at the Budget 2017 set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. Additionally, £110 million has been available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation, as well as a £300 million discretionary relief fund over the next four years to enable local authorities to help their local businesses.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-12T17:52:08.697Z","http://data.parliament.uk/resources/747606/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/747606/answer",,,"http://data.parliament.uk/resources/747606/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on reevaluating the tax base for business rates.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2627"
"http://data.parliament.uk/resources/732896","Department for Communities and Local Government","false","2017-07-03","<p>In April the Government confirmed how much each local authority would receive under the £300 million discretionary relief fund. It is now for local authorities to design and implement their own local schemes and to ensure that support for their local business goes where it is needed.</p><p>The Government has been clear that it expects local authorities to make rapid progress in finalising their schemes, identifying eligible businesses and adjusting bills to provide this support, as soon as possible.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-03T16:07:32.49Z","http://data.parliament.uk/resources/732896/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/732896/answer",,,"http://data.parliament.uk/resources/732896/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-27","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been paid to businesses from the £300 million business rates relief fund.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","1482"
