"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456561","Department for Education","false","2016-03-04","<p>The spending review announced our commitment to making school funding fairer by introducing a National Funding Formula for schools. Implementing such a large scale reform of the distribution of over £40 billion of education funding is a detailed and complex issue, and one we must get right. It is paramount that we consult with the public and sector, and we will set out, and consult on, our detailed plans for a National Funding Formula in due course.</p>","East Surrey","Mr Sam Gyimah",,"2016-03-04T13:23:55.053Z","http://data.parliament.uk/resources/456561/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/456561/answer",,,,,"60","Education","Education","2016-03-01","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when the consultation on a national school funding formula will begin.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","29231"
"http://data.parliament.uk/resources/456736","Department for Education","false","2016-03-09","<p>Throughout the introduction of our important reforms to primary assessment, we have worked closely with teachers, head teachers and their union representatives. Recently, these discussions have focused on primary schools adjusting to our new, more rigorous standards and particularly to the use of the new interim teacher assessment frameworks.</p><p>The Department has received recent correspondence on these issues from teachers and head teachers, to which we are responding. There have also been two e-petitions to cancel both the Key Stage 1 and Key Stage 2 tests in light of the new arrangements, which reached 10,000 signatures and will receive written Government responses shortly.</p><p>On 9 February, I met Russell Hobby, General Secretary of the National Association of Head Teachers, to discuss teacher assessment arrangements. I subsequently wrote to Mr Hobby to summarise our discussion and address some of his concerns; that letter was published on 19 February and can be found at: <a href="https://www.gov.uk/government/publications/teacher-assessments-letter-from-nick-gibb-to-the-naht" target="_blank">https://www.gov.uk/government/publications/teacher-assessments-letter-from-nick-gibb-to-the-naht</a>. This letter included confirmation that I have agreed to introduce a revised deadline of 30 June for teacher assessment submission this year in recognition of the unique circumstance of teachers working with a new framework to new standards.</p><p>In February, the Department has also received separate letters from Deborah Lawson, General Secretary of Voice; Mary Bousted, General Secretary of the Association of Teachers and Lecturers (ATL); and Christine Blower, General Secretary of the National Union of Teachers (NUT). I will be responding shortly and I am due to meet representatives from ATL and NUT in the coming weeks.</p><p>Specifically, concerns have been made about the example materials of pupils’ work that the Standards and Testing Agency (STA) published in January and February. These are designed to support teachers in making their judgements and I have asked STA to produce a clarification document to address any misunderstandings.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-09T16:12:00.56Z","http://data.parliament.uk/resources/456736/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/456736/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/456736/answer/previousversion/49285","Biography information for Nick Gibb","60","Education","Education","2016-03-01","National Curriculum Tests","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received from teachers and teachers representatives on changes to assessment procedures at Key Stage 1 and Key Stage 2; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","29257"
"http://data.parliament.uk/resources/456083","Department for Education","false","2016-03-03","<p>We want all children to lead healthy and active lives. Physical Education (PE) is a compulsory subject in all four key stages in the national curriculum for maintained schools. The national curriculum sets the expectation that a high-quality PE curriculum provides opportunities for pupils to engage in competitive sports and activities.</p><p>The latest figures on children’s participation in sports can be found in the <em>Taking Part 2014/15 Annual Child Report</em> found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/447730/Taking_Part_2014_15_Child_Report__Repaired_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/447730/Taking_Part_2014_15_Child_Report__Repaired_.pdf</a></p><p>The School Games is the Government's framework for competitive school sport. It is a national programme that aims to motivate and inspire millions of young people to take part in competitive sport, regardless of ability and experience. Designed across four levels, for both primary and secondary pupils, it offers opportunities for young people to compete at school and regional levels with the most talented going on to compete at a national level. Level 2 of the framework is focused on activities for inter-school competitive sport. There are over 20,000 schools taking part in this programme. Further information about the School Games can be found here: <a href="https://www.yourschoolgames.com/" target="_blank">https://www.yourschoolgames.com/</a></p><p>Through the Primary PE and Sport Premium, the government has also provided over £450m of ring-fenced funding to primary schools to improve the quality of their PE and sport provision. We have committed to continue this funding until 2020.</p>","Crewe and Nantwich","Edward Timpson","28796","2016-03-03T15:05:42.827Z","http://data.parliament.uk/resources/456083/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/456083/answer",,,,,"60","Education","Education","2016-02-29","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what her policy is on schools providing opportunities for competitive inter-school sport; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","28794"
"http://data.parliament.uk/resources/456084","Department for Education","false","2016-03-03","<p>The Department for Education continuously assesses the progress of the Troops to Teachers scheme. To date, one cohort has completed their training with a further two cohorts currently in training. In total, 144 teachers have been recruited through the scheme. Recruitment is underway for a further cohort which will begin in September 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-03T10:52:11.453Z","http://data.parliament.uk/resources/456084/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/456084/answer",,,,,"60","Education","Education","2016-02-29","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the progress of the Troops to Teachers scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","28795"
"http://data.parliament.uk/resources/456085","Department for Education","false","2016-03-03","<p>We want all children to lead healthy and active lives. Physical Education (PE) is a compulsory subject in all four key stages in the national curriculum for maintained schools. The national curriculum sets the expectation that a high-quality PE curriculum provides opportunities for pupils to engage in competitive sports and activities.</p><p>The latest figures on children’s participation in sports can be found in the <em>Taking Part 2014/15 Annual Child Report</em> found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/447730/Taking_Part_2014_15_Child_Report__Repaired_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/447730/Taking_Part_2014_15_Child_Report__Repaired_.pdf</a></p><p>The School Games is the Government's framework for competitive school sport. It is a national programme that aims to motivate and inspire millions of young people to take part in competitive sport, regardless of ability and experience. Designed across four levels, for both primary and secondary pupils, it offers opportunities for young people to compete at school and regional levels with the most talented going on to compete at a national level. Level 2 of the framework is focused on activities for inter-school competitive sport. There are over 20,000 schools taking part in this programme. Further information about the School Games can be found here: <a href="https://www.yourschoolgames.com/" target="_blank">https://www.yourschoolgames.com/</a></p><p>Through the Primary PE and Sport Premium, the government has also provided over £450m of ring-fenced funding to primary schools to improve the quality of their PE and sport provision. We have committed to continue this funding until 2020.</p>","Crewe and Nantwich","Edward Timpson","28794","2016-03-03T15:05:42.89Z","http://data.parliament.uk/resources/456085/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/456085/answer",,,,,"60","Education","Education","2016-02-29","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what recent assessment her Department has made of the extent of national inter-school sport competitions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","28796"
"http://data.parliament.uk/resources/456086","Department for Education","false","2016-03-03","<p>The quality of teachers trained in the UK means that there is considerable demand for them across the globe. Every year a number of teachers choose to leave the UK to work in schools overseas and many are likely to return.</p><p>Office for National Statistics figures, based on International Passenger Survey data, provide an estimate of the long-term migration of ‘teachers and research professionals’ since 2010 and break down the numbers leaving the UK between British and Non-British citizens. The data is available here: <a href="http://webarchive.nationalarchives.gov.uk/20160105160709/http:/www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/september-2015/index.html" target="_blank">http://webarchive.nationalarchives.gov.uk/20160105160709/http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/september-2015/index.html</a></p><p>A 2015 report published by the National Foundation for Educational Research, using data from the Labour Force Surveys, suggests that of those joining the teaching profession 4% had been working outside of the UK compared to 1% leaving to work outside the UK. This suggests that the country is in fact gaining more teachers that we are losing to work overseas.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-03T10:53:01.87Z","http://data.parliament.uk/resources/456086/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/456086/answer",,,,,"60","Education","Education","2016-02-29","Teachers: Overseas Workers","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the effect of teachers leaving the UK to work abroad on the education system.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","28824"
"http://data.parliament.uk/resources/456093","Department for Education","false","2016-03-03","<p>104 graduates began the programme in the first cohort (2014), followed by 124 graduates in the second cohort (2015). Enrolment for the third cohort is not yet complete, however Frontline aim to recruit up to 180 participants to start in 2016.</p>","Crewe and Nantwich","Edward Timpson",,"2016-03-03T15:06:34.033Z","http://data.parliament.uk/resources/456093/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/456093/answer",,,,,"60","Education","Education","2016-02-29","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, how many graduates began the Frontline programme in each year since its establishment; and how many have been enrolled to start in 2016.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","28983"
"http://data.parliament.uk/resources/456103","Department for Education","false","2016-03-03","<p>18 local authorities in the London and Greater Manchester regions are taking Frontline participants on placement as part of the 2015 Cohort, these are as follows:</p><p>Bexley</p><p>Croydon</p><p>Ealing</p><p>Enfield</p><p>Essex</p><p>Hammersmith &amp; Fulham</p><p>Harrow</p><p>Kensington &amp; Chelsea</p><p>Kingston</p><p>Manchester</p><p>Merton</p><p>Richmond</p><p>Salford</p><p>Southwark</p><p>Tower Hamlets</p><p>Westminster</p><p>Wigan</p><p>Windsor &amp; Maidenhead</p><p> </p><p>Frontline will expand to the North East as part of Cohort 2016. As a result, up to 29 local authorities are expected to take Frontline participants on placement; local authorities confirmed so far include:</p><p>Bexley</p><p>Ealing</p><p>Enfield</p><p>Essex</p><p>Gateshead</p><p>Hammersmith &amp; Fulham</p><p>Harrow</p><p>Hartlepool</p><p>Havering</p><p>Hounslow</p><p>Kensington &amp; Chelsea</p><p>Kingston</p><p>Manchester</p><p>Merton</p><p>Newham</p><p>North Tyneside</p><p>Northumberland</p><p>Oldham</p><p>Redcar</p><p>Richmond</p><p>Rochdale</p><p>Southwark</p><p>Sunderland</p><p>Tower Hamlets</p><p>Trafford</p><p>Westminster</p><p>Wigan</p><p>Windsor &amp; Maidenhead</p>","Crewe and Nantwich","Edward Timpson",,"2016-03-03T15:04:39.897Z","http://data.parliament.uk/resources/456103/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/456103/answer",,,,,"60","Education","Education","2016-02-29","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, which local authorities take Frontline participants on placement; and what plans she has to expand the number of local authorities involved in the Frontline programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","28985"
"http://data.parliament.uk/resources/456104","Department for Education","false","2016-03-03","<p>Frontline do not have any formal partners in the private sector which give participants priority for their entry scheme.</p>","Crewe and Nantwich","Edward Timpson",,"2016-03-03T15:05:01.867Z","http://data.parliament.uk/resources/456104/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/456104/answer",,,,,"60","Education","Education","2016-02-29","Social Workers: Graduates","1","House of Commons","To ask the Secretary of State for Education, whether Frontline has any formal partners in the private sector which give participants priority for their entry schemes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","28986"
"http://data.parliament.uk/resources/456105","Department for Education","false","2016-03-03","<p>Government policy intends to improve the quality of social work and overhaul the system of social worker education to make it more effective.</p><p>In December 2015, the Prime Minister announced a further package of measures to underpin the Government's commitment to reforming social work and protecting vulnerable children, part of which is a £100m investment during the current parliament for fast-track social work training programmes such as Step Up and Frontline.</p><p>There were 1875 applications for the 2015 cohort of Frontline, and 4306 applications for 2016 Cohort of Step Up. We aim to train over 3,000 new social workers through fast-track schemes over the Spending Review period.</p><p>In addition to this commitment to fast-track schemes government invested £695m into mainstream social work training between 2010-15, including social work bursaries and Education Support Grant, which supported generic qualifications for those wishing to enter social work. The 2015/16 funding for social work bursaries and Education Support Grant is £81M. There is no confirmation for the 2016/7 allocation.</p>","Crewe and Nantwich","Edward Timpson",,"2016-03-03T15:06:07.577Z","http://data.parliament.uk/resources/456105/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/456105/answer",,,,,"60","Education","Education","2016-02-29","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage more people to train as children's social workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","28987"
