"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686521","Department for Environment, Food and Rural Affairs","false","2024-02-12","<p>The Environment Agency considers incinerator bottom ash aggregate (IBAA) to be a waste. The Environment Agency considered issues such as IBAA being used in place of virgin aggregate, and its use avoiding the need to landfill, along with economic impacts, when deciding whether to have a regulatory position statement (RPS). The Environment Agency has carried out a pollution risk assessment of the use of IBAA, and is satisfied that it does not pose a significant risk to people or the environment when it is used under the conditions of the RPS.</p><p> </p><p>The RPS is still active, and can be viewed <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fusing-unbound-incinerator-bottom-ash-aggregate-ibaa-in-construction-activities-rps-247%2Fusing-unbound-incinerator-bottom-ash-aggregate-ibaa-in-construction-activities-rps-247&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C3d8319f257474073962908dc263e13ba%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638427295259701725%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=9ATus2trnfx1FCrRUKR4o%2F7kOnASDqj1TlilN85y7hc%3D&amp;reserved=0" target="_blank">here</a>. A copy is attached to this answer.</p>","Lord Douglas-Miller",,"2024-02-12T15:50:33.79Z","http://data.parliament.uk/resources/1686521/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1686521/answer","Using unbound incinerator bottom ash aggregate (IBAA) in construction activities_ RPS 247 - GOV.UK.pdf","Attachment for HL2102","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-31","Incinerators: Waste Disposal","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of Incinerator Bottom Ash Aggregate as a sustainable aggregate.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL2102"
"http://data.parliament.uk/resources/1178551","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>In its manifesto, the Government committed to increase the penalties for fly-tipping. Fly-tipping is unacceptable whether it occurs in urban or rural areas and tackling this crime is a priority for the Government. Existing legislative and regulatory controls are the same for both urban and rural areas. Tackling fly-tipping requires a local approach, tailored to the characteristics of the area and the community in which the problem occurs. We are committed to encouraging local solutions for local problems and the role of central Government is to enable and support this local action: providing a clear legal framework of rights, responsibilities and powers, setting national standards and, where possible, making sure that the costs of dealing with fly-tipping is passed to those responsible for causing the problem.</p><p>The Resources and Waste Strategy, published in 2018, set out an ambitious package of commitments to modernise the way waste is regulated, to prevent, detect and deter waste crime, including fly-tipping. Defra is subsequently preparing a number of legislative reforms to tackle waste crime, including fly-tipping. We are taking forward the commitment in the Strategy to develop proposals for the reform of the waste carrier, broker and dealer regime. We are working with industry and the regulator and we intend to consult later this year. At the same time, we intend to consult on the introduction of mandatory electronic waste tracking. This will reduce the ability of waste criminals to hide evidence of the systematic mishandling of waste and make it easier for enforcement authorities to identify material dropping out of the system, and therefore make it easier to protect against fly-tipping. The reforms aim to improve competence in waste transportation and deter illegitimate operators from entering the sector. This will help to ensure that waste is dealt with appropriately and to reduce the incidence of waste crime and fly-tipping.</p><p>The Environment Bill provides a significant step forward in delivering a number of the commitments set out in the Resources and Waste Strategy. The newly introduced Bill amends section 108 of the Environment Act 1995 to make it easier for an officer to search premises to seize and remove documentary or other evidence. The new power does not require a warrant if there are reasonable grounds to suspect that first obtaining a warrant would allow for evidence to be concealed, altered or destroyed. Further to this, Schedule 11 of the Environment Bill removes the seven-day notice period required before powers of entry can be used to access residential premises. The current seven-day notice requirement enables, for example, rogue waste carriers who operate from their home address rather than a business address, to destroy evidence. These new powers will work to ensure waste criminals, such as illegitimate waste operators reliant on fly-tipping for income, are held accountable for their actions.</p><p>In recent years we have bolstered local authorities’ powers to tackle fly-tipping, including introducing fixed penalty notices of up to £400 for those who give their waste to fly-tippers, or fly-tip themselves. We have also enhanced the powers available to local authorities and the Environment Agency to search and seize the vehicles of suspected fly-tippers.</p><p>As well as legislative changes, Defra is developing a fly-tipping toolkit, following a commitment in the Resources and Waste Strategy. The toolkit will be a web-based tool to help local authorities and others work in partnership to tackle fly-tipping. It will cover, for example, the use of new technology to report fly-tipping, the presentation of cases to court, the sharing of intelligence within and between partnerships and promoting the duty of care to individuals and businesses.</p><p>Furthermore, as the majority of fly-tips involve household waste (62% in 2018/19), we published a research project on public awareness of and adherence to the household waste duty of care in August 2019. At the same time, we published related publicity materials. The materials have been provided to the Local Government Association to circulate to local authorities. They are also available on the website of National Fly-Tipping Prevention Group, which is chaired by Defra: <a href="http://www.tacklingflytipping.com/" target="_blank">http://www.tacklingflytipping.com</a>. By limiting the material given to fly-tippers and using appropriately licenced waste carriers, everyone can play their part in reducing fly-tipping incidents.</p>","Lord Goldsmith of Richmond Park",,"2020-02-26T13:37:50.833Z","http://data.parliament.uk/resources/1178551/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1178551/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of current legislation relating to fly tipping in (1) urban, and (2) rural, areas.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL1687"
"http://data.parliament.uk/resources/1178552","Department for Environment, Food and Rural Affairs","false","2020-02-27","<p>The total number of prosecutions for fly-tipping offences by local authorities in England, as well as the proportion that were successful, over the last five years are shown in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number of prosecutions</strong></p></td><td><p><strong>Number of successful prosecutions</strong></p></td><td><p><strong>% of successful prosecutions</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>1,810</p></td><td><p>1,771</p></td><td><p>97.8%</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,203</p></td><td><p>2,091</p></td><td><p>94.9%</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,571</p></td><td><p>1,546</p></td><td><p>98.4%</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,243</p></td><td><p>2,186</p></td><td><p>97.5%</p></td></tr><tr><td><p>2018/19</p></td><td><p>2,397</p></td><td><p>2,306</p></td><td><p>96.2%</p></td></tr></tbody></table><p> </p><p> </p><p>This information is published as part of the annual Fly-tipping Statistics for England, which is available at: <a href="https://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">https://www.gov.uk/government/statistics/fly-tipping-in-england</a></p><p> </p>","Lord Goldsmith of Richmond Park",,"2020-02-27T14:30:28.617Z","http://data.parliament.uk/resources/1178552/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1178552/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Fly-tipping: Prosecutions","2","House of Lords","To ask Her Majesty's Government what has been the number of prosecutions for fly tipping by local authorities in each of the last five years; and what has been the success rate of any such prosecutions.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL1688"
"http://data.parliament.uk/resources/1151681","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government encourages the highest standards of welfare at slaughter, would prefer all animals to be stunned before slaughter, and also respects the rights of Jews and Muslims to eat meat prepared in accordance with their religious beliefs.</p><p> </p><p>There are no domestic or European Regulations that require the labelling of Halal or Kosher meat, but where any information of this nature is provided it must be accurate and must not be misleading to the consumer. The Government expects industry to provide consumers with the necessary information for them to make an informed choice about their food.</p><p> </p>","Lord Gardiner of Kimble",,"2019-11-05T17:40:21.34Z","http://data.parliament.uk/resources/1151681/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1151681/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Meat: Ritual Slaughter","2","House of Lords","To ask Her Majesty's Government what is their policy on the labelling of meat from the non-stun slaughter of animals.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL318"
"http://data.parliament.uk/resources/1088882","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>The Government recognises the importance of eggs as an affordable and nutritious food for UK consumers. The UK egg industry has led the way in promoting high welfare standards, which the Government is committed to maintaining along with our existing high food standards for all imports.</p><p> </p><p>If the UK leaves the EU without a deal on 12 April a temporary tariff regime would apply to all UK imports from countries with which no trading arrangement is in place, including the EU.</p><p> </p><p>In setting that temporary regime the Government has sought to strike a balance between the impacts on consumers and producers. No duty would apply to eggs or egg products.</p><p> </p><p>The temporary tariff policy would only apply for up to 12 months. During the 12 month period, the Government will work with industry and remain responsive to businesses and consumers. We will consider exceptional changes where clear evidence is provided against the criteria set out by the five principles of the Taxation (Cross-border Trade) Act 2018.</p><p> </p><p>After this, the Government intends to introduce a long term tariff regime. This would be developed over the course of the next 12 months following an appropriate public consultation process with interested stakeholders, including the egg sector.</p><p> </p>","Lord Gardiner of Kimble",,"2019-03-26T13:24:18.453Z","http://data.parliament.uk/resources/1088882/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1088882/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government what trade protections will be in place on (1) egg, and (2) egg product, imports from countries outside the EU in the event of the UK leaving the EU without a deal.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14587"
"http://data.parliament.uk/resources/1088883","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government shares the British public’s high regard for the environment and for animal welfare, and our current import requirements for eggs and for egg products will continue to apply when we leave the EU.</p>","Lord Gardiner of Kimble",,"2019-03-28T12:05:26.49Z","http://data.parliament.uk/resources/1088883/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1088883/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government what measures will be in place to ensure that (1) eggs, and (2) egg products, imported into the UK after the UK leaves the EU meet the same environmental and animal welfare standards that are adhered to currently.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14588"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>","Lord Gardiner of Kimble",,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/874620","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>Defra does not intend to include plastic packaging boxes, such as those used by fast food outlets, in a deposit return scheme. Our intention is to introduce a deposit return scheme in England specifically for single use drinks containers, subject to consultation later this year.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2018-04-16T11:54:19.793Z","http://data.parliament.uk/resources/874620/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/874620/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Packaging: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to include in any deposit charge scheme for plastic bottles, plastic packaging boxes such as those used by fast food outlets.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL6840"
"http://data.parliament.uk/resources/846839","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>Should they wish, farmers and landowners across the bovine TB High Risk Area and Edge Area of England, which includes Staffordshire, Shropshire and Derbyshire, are able to apply to Natural England for licences to kill or take badgers for the purpose of preventing the spread of bovine TB, as set out under section 10(2)(a) of the Protection of Badgers Act 1992. Applicants need to meet the licensing criteria and demonstrate that they will be able to deliver safe and effective operations in order to be authorised to proceed, as set out in the Guidance to Natural England, which can be found on gov.uk at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf</a></p><p> </p><p>Farmers in a number of areas have signalled their intention to submit applications to Natural England for licences to conduct badger culls this year. Licensing decisions are a matter for Natural England.</p><p> </p>","Lord Gardiner of Kimble",,"2018-03-07T16:39:41.267Z","http://data.parliament.uk/resources/846839/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846839/answer","badger-cull-licence-guidance-ne.pdf","NE badger cull licence guidance","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government whether they plan to extend the badger cull to (1) Staffordshire, (2) Shropshire, and (3) Derbyshire; and if so, to which areas in those counties.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL5801"
"http://data.parliament.uk/resources/658718","Department for Environment, Food and Rural Affairs","false","2016-12-29","<p>The estimated cost of clearance of fly-tipping to local authorities in 2014/15 was nearly £50 million. Local authorities dealt with nearly 900,000 incidents of fly-tipping in 2014/15, with nearly two thirds of fly-tips involving household waste.</p><p>The penalties for fly-tipping are imprisonment for a term not exceeding 12 months or a fine, or both, on summary conviction; or imprisonment for a term not exceeding five years or a fine, or both, on conviction on indictment.</p><p>In May 2016 the Government gave local councils the power to issue Fixed Penalty Notices for small-scale fly-tipping as an alternative to prosecution. The fine for a Fixed Penalty Notice is between £150 and £400 as specified by the waste collection authority, and £200 if no amount is specified.</p><p>Local authorities are not under any legal obligation to clear fly-tipped waste from private property, so this responsibility falls to the landowner. Depending on the circumstances, local authorities will often provide advice and guidance on measures that can be taken to prevent further fly-tipping, or may investigate an incident if there is sufficient evidence. Some authorities may also offer a clearance service but they are likely to charge for this. Government officials chair the National Fly-Tipping Prevention Group to promote and disseminate good practice in the prevention, reporting, investigation and clearance of fly-tipped waste.</p>","Lord Gardiner of Kimble","HL4137 ; HL4138","2016-12-29T12:19:27.533Z","http://data.parliament.uk/resources/658718/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/658718/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-14","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government what is the cost to local authorities of cleaning up fly tipping of waste.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL4136"
