"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061232","Department of Health and Social Care","false","2019-02-19","<p>The Department is not aware of issues affecting the availability of losartan, furosemide or nicorandil tablets and can confirm that supplies of these three medicines are currently available. We are aware that there was a short-term supply issue affecting furosemide 20mg and 40mg towards the end of 2018 due to manufacturing delays, but this issue has now been resolved and supplies remain available.</p><p> </p><p>When community pharmacies cannot purchase a medicine at or below the reimbursement price listed in the Drug Tariff, the Pharmaceutical Services Negotiating Committee (the representative body of pharmacies), drawing on reports they receive from pharmacy contractors, can request the Department to consider setting a concessionary price.</p><p> </p><p>When considering whether to grant a concessionary price, the Department uses market data from suppliers, i.e. manufacturers and wholesalers on prices and stock levels intended for retail pharmacy businesses in England. If granted, a concessionary price applies only to prescriptions dispensed for the month for which it was granted.</p><p> </p><p>From September 2018 onwards, the trends for these generic medicines that have been granted concessionary prices can be seen in the attached tables.</p><p> </p><p>It should be noted that as concessionary prices for February are still in process, no prices have been published yet. More information on the list of concessionary prices granted for each month can be found at the following link:</p><p> </p><p><a href="https://www.nhsbsa.nhs.uk/pharmacies-gp-practices-and-appliance-contractors/drug-tariff/drug-tariff-updates" target="_blank">https://www.nhsbsa.nhs.uk/pharmacies-gp-practices-and-appliance-contractors/drug-tariff/drug-tariff-updates</a></p><p /><p />","Winchester","Steve Brine",,"2019-02-19T17:22:23.543Z","http://data.parliament.uk/resources/1061232/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1061232/answer","PQ221587 attached tables.docx","PQ221587 attached tables","17","Health and Social Care","Health and Social Care","2019-02-14","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of the (a) availability of (i) Lossartin, (ii) Furosemide and (iii) Nicarindil and (b) prices beyond the NHS tariff that community pharmacies have been charged by the suppliers of those products since September 2018.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","221587"
"http://data.parliament.uk/resources/1055821","Department of Health and Social Care","false","2019-02-14","<p>Improving care for people who suffer stroke, and preventing strokes, are priorities for the National Health Service as set out in the recently published NHS Long Term Plan. Building on the learning and success of the previous National Stroke strategy, NHS England will work with partners across the system to lead a programme which will drive the next step change in the care stroke patients receive. As well as significant investment in early cardiovascular disease detection and prevention, this will include funding major increases in the number of patients benefitting from potentially life-changing treatment to dissolve or remove blood clots. Further investment in higher intensity models for stroke rehabilitation will ensure patients have the best chance of returning to employment or independence, experiencing reduced disability and improved support for cognitive and psychological need.</p><p> </p><p>Further information on funding will be set out in the implementation framework for the Long Term Plan, due to be published in the spring.</p>","Winchester","Steve Brine",,"2019-02-14T17:30:56.187Z","http://data.parliament.uk/resources/1055821/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055821/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-06","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to the development of a national stroke plan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217450"
"http://data.parliament.uk/resources/1050512","Department of Health and Social Care","false","2019-02-06","<p>Guidance issued to all National Health Service trusts, pharmacies and general practices by the Department and NHS England has informed them of our plans for ensuring continuity of supply of medicines and advised them that they can expect to be able to continue accessing medicines through their existing supply routes in the event of a ‘no deal’ European Union exit. General practitioners (GPs) and providers should continue to prescribe medicines and other medical products as normal.</p><p> </p><p>On 23 August 2018, my Rt. hon. Friend the Secretary of State for Health and Social Care sent a letter to NHS England outlining preparations for the EU Exit, including in relation to General Practice. On 21 December 2018, the EU Exit Operational Guidance for the Health and Social Care system, including GPs, was issued. On 18 January 2019, a joint letter from the Department and NHS England from chief pharmacist, Keith Ridge, was sent to GPs, pharmacists and senior leaders within the NHS.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-02-06T17:09:00.473Z","http://data.parliament.uk/resources/1050512/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1050512/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-29","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that GP surgeries are supplied with adequate guidance for patients on their medication in the event that the UK leaves the EU without a deal.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","213939"
"http://data.parliament.uk/resources/1023974","Department of Health and Social Care","false","2018-12-18","<p>The information requested is attached. It is taken from the Improving Access to Psychological Therapies (IAPT) dataset held by NHS Digital.</p><p> </p><p>The data shows that waiting times for IAPT services for people with post-traumatic stress disorder are decreasing both nationally and in West Midlands clinical commissioning groups.</p><p> </p><p>Improving Access to Psychological Therapies (IAPT) is a National Health Service programme that offers a range of National Institute for Health and Care Excellence-approved therapies for treating people with depression or anxiety.</p><p> </p><p>All historical IAPT publications, including annual data, are available at the following link:</p><p> </p><p><a href="http://digital.nhs.uk/iaptreports" target="_blank">http://www.digital.nhs.uk/iaptreports</a></p><p> </p><p>Further information about the IAPT dataset is available at the following link:</p><p> </p><p><a href="http://digital.nhs.uk/iapt" target="_blank">http://www.digital.nhs.uk/iapt</a></p>","Thurrock","Jackie Doyle-Price","201573","2018-12-18T14:27:57.68Z","http://data.parliament.uk/resources/1023974/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1023974/answer","Data PQ201564 and PQ201573 (002).xlsx","PQ201564,PQ201573 attached data","17","Health and Social Care","Health and Social Care","2018-12-12","Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on average waiting times for access to psychological therapies for patients with post-traumatic stress disorder in (a) Birmingham, (b) the West Midlands and (c) England.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","201564"
"http://data.parliament.uk/resources/1023975","Department of Health and Social Care","false","2018-12-18","<p>The information requested is attached. It is taken from the Improving Access to Psychological Therapies (IAPT) dataset held by NHS Digital.</p><p> </p><p>The data shows that waiting times for IAPT services for people with post-traumatic stress disorder are decreasing both nationally and in West Midlands clinical commissioning groups.</p><p> </p><p>Improving Access to Psychological Therapies (IAPT) is a National Health Service programme that offers a range of National Institute for Health and Care Excellence-approved therapies for treating people with depression or anxiety.</p><p> </p><p>All historical IAPT publications, including annual data, are available at the following link:</p><p> </p><p><a href="http://digital.nhs.uk/iaptreports" target="_blank">http://www.digital.nhs.uk/iaptreports</a></p><p> </p><p>Further information about the IAPT dataset is available at the following link:</p><p> </p><p><a href="http://digital.nhs.uk/iapt" target="_blank">http://www.digital.nhs.uk/iapt</a></p>","Thurrock","Jackie Doyle-Price","201564","2018-12-18T14:27:57.727Z","http://data.parliament.uk/resources/1023975/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1023975/answer","Data PQ201564 and PQ201573 (002).xlsx","PQ201564,PQ201573 attached data","17","Health and Social Care","Health and Social Care","2018-12-12","Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in waiting times for access to psychological therapies for people with post-traumatic stress disorder in (a) Birmingham and (b) England.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","201573"
"http://data.parliament.uk/resources/947421","Department of Health and Social Care","false","2018-09-04","<p>Data is not available in the format requested.</p><p> </p><p>The Department and NHS England are committed to delivering the recommendations of 2016’s Five Year Forward View for Mental Health. By 2020/21, inpatient stays for children and young people will only take place where clinically appropriate, will have the minimum possible length of stay, and will be as close to home as possible to avoid inappropriate out of area placements.</p><p> </p><p>To support the delivery of these targets, NHS England is funding 150-180 new Tier 4 specialist inpatient beds for children and young people in underserved parts of the country to reduce travel distances for treatment.</p><p> </p><p>As part of the Five Year Forward View for Mental Health, by 2020/21 at least 60% of people with first episode psychosis will start treatment in an Early Intervention in Psychosis service within two weeks of referral, with a National Institute for Health and Care Excellence-recommended package of care focused on recovery.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-04T13:34:42.587Z","http://data.parliament.uk/resources/947421/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/947421/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Mental Health Services: Out of Area Treatment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many out-of-area placements there have been for children and adolescents with psychosis in (a) England and (b) Birmingham in each year since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","167856"
"http://data.parliament.uk/resources/947422","Department of Health and Social Care","false","2018-09-04","<p>Data on performance against the two-week waiting time standard for early intervention in psychosis is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/eip-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/eip-waiting-times/</a></p><p> </p><p>According to the latest data for England in May 2018, 75.7% of patients referred to Early Intervention in Psychosis services started treatment within two weeks. This performance exceeds our target of 50%. A breakdown for the last 12 months can be found in the following table.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Month</p></td><td colspan="4"><p>Number of patients started treatment by week since referral</p></td><td rowspan="2"><p>Total number of completed pathways (all)</p></td><td rowspan="2"><p>% within 2 weeks</p></td></tr><tr><td><p>More than 0-2 weeks</p></td><td><p>More than 2-6 weeks</p></td><td><p>More than 6-12 weeks</p></td><td><p>12 weeks</p></td></tr><tr><td><p>June 2017</p></td><td><p>873</p></td><td><p>193</p></td><td><p>39</p></td><td><p>22</p></td><td><p>1,127</p></td><td><p>77.50%</p></td></tr><tr><td><p>July 2017</p></td><td><p>824</p></td><td><p>226</p></td><td><p>36</p></td><td><p>14</p></td><td><p>1,100</p></td><td><p>74.90%</p></td></tr><tr><td><p>August 2017</p></td><td><p>816</p></td><td><p>207</p></td><td><p>45</p></td><td><p>16</p></td><td><p>1,084</p></td><td><p>75.30%</p></td></tr><tr><td><p>September 2017</p></td><td><p>818</p></td><td><p>187</p></td><td><p>47</p></td><td><p>15</p></td><td><p>1,067</p></td><td><p>76.70%</p></td></tr><tr><td><p>October 2017</p></td><td><p>836</p></td><td><p>178</p></td><td><p>50</p></td><td><p>18</p></td><td><p>1,082</p></td><td><p>77.30%</p></td></tr><tr><td><p>November 2017</p></td><td><p>787</p></td><td><p>230</p></td><td><p>50</p></td><td><p>22</p></td><td><p>1,089</p></td><td><p>72.30%</p></td></tr><tr><td><p>December 2017</p></td><td><p>699</p></td><td><p>198</p></td><td><p>39</p></td><td><p>19</p></td><td><p>955</p></td><td><p>73.20%</p></td></tr><tr><td><p>January 2018</p></td><td><p>722</p></td><td><p>238</p></td><td><p>65</p></td><td><p>17</p></td><td><p>1042</p></td><td><p>69.30%</p></td></tr><tr><td><p>February 2018</p></td><td><p>807</p></td><td><p>185</p></td><td><p>36</p></td><td><p>24</p></td><td><p>1,052</p></td><td><p>76.70%</p></td></tr><tr><td><p>March 18</p></td><td><p>795</p></td><td><p>178</p></td><td><p>49</p></td><td><p>26</p></td><td><p>1,048</p></td><td><p>75.90%</p></td></tr><tr><td><p>April 2018</p></td><td><p>783</p></td><td><p>204</p></td><td><p>44</p></td><td><p>21</p></td><td><p>1,052</p></td><td><p>74.40%</p></td></tr><tr><td><p>May 2018</p></td><td><p>840</p></td><td><p>210</p></td><td><p>47</p></td><td><p>12</p></td><td><p>1,109</p></td><td><p>75.70%</p></td></tr></tbody></table><p> </p><p>Information for people in Birmingham is not available in the format requested. The number of patients who started treatment for Early Intervention in Psychosis and waited less than 2 weeks are displayed for clinical commissioning groups (CCGs) that cover Birmingham for last 12 months of published data, which cover June 2017 to May 2018. These CCGs are:</p><p> </p><p>- NHS Birmingham Cross City CCG (until March 2018);</p><p>- NHS Birmingham South and Central CCG (until March 2018);</p><p>- NHS Birmingham and Solihull CCG (since April 2018); and</p><p>- NHS Sandwell and West Birmingham CCG (all 12 months).</p><p> </p><p>From April this year there are only two CCGs for Birmingham: NHS Birmingham and Solihull and NHS Sandwell and West Birmingham CCGs.</p><p> </p><p>These figures are attached and can be accessed in the monthly files at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/eip-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/eip-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-09-04T13:26:02.237Z","http://data.parliament.uk/resources/947422/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/947422/answer","PQ167857 format.xlsx","PQ167857 attached document","17","Health and Social Care","Health and Social Care","2018-07-24","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people in (a) Birmingham and (b) England referred for early intervention in psychosis services received help within two weeks of being referred in the last twelve months.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","167857"
"http://data.parliament.uk/resources/947427","Department of Health and Social Care","false","2018-09-10","<p>Birmingham and Solihull Clinical Commissioning Group, advises that breast cancer patients in Birmingham have support from a clinical nurse specialist and have a health needs assessment, which can refer patients for services including prosthesis fitting, wig referral, psychology service and lymphoedema service. In addition, there are several third sector organisations that provide a range of support to breast cancer patients across the area.</p><p> </p><p>NHS England is committed to transforming cancer care across England for all cancers, including breast cancer, aiming to reduce inequality and promoting equity of access to services. To support this ambition, NHS England has committed more than £200 million in 2017/18 and 2018/19 to fund Cancer Alliances to accelerate early diagnosis of cancer, improve survival and enhance quality of life.</p><p> </p><p>In February 2018, in partnership with the Department and NHS England, Public Health England (PHE) launched a Be Clear on Cancer Campaign focused on breast cancer in women aged over 70 to raise awareness of specific symptoms and encourage those with symptoms to visit their doctor.</p><p> </p><p>To improve the uptake of screening, NHS England is continuing to invest in initiatives to help ensure equality of access, including through locally targeted interventions. These include text and general practitioner reminders and PHE’s new ‘Breast screening: easy guide’, which helps women decide whether screening is right for them.</p><p> </p><p>NHS England agreed a Commercial Access Agreement with Roche for Kadcyla (trastuzumab emtansine) which brought the confidential purchase price below the National Institute for Health and Care Excellence cost-effectiveness threshold, allowing approval in routine commissioning. This is offering breast cancer patients precious quality time with their families without damaging side effects.</p><p> </p><p>Finally, we are committed to rolling out stratified follow-up pathways for breast cancer patients by 2020, to ensure patients get the right care after treatment, including information and support to spot signs and symptoms of recurrence or secondary cancer. As well as providing a better experience for patients and ensuring they have the information they need, stratified pathways can offer more effective use of resources by freeing up outpatient capacity. They can also ensure that in cases where there is recurrence or secondary cancer, patients are supported to return to care quickly and effectively.</p>","Winchester","Steve Brine",,"2018-09-10T16:58:31.003Z","http://data.parliament.uk/resources/947427/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/947427/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the levels of care and support available for women with breast cancer in (a) the West Midlands and (b) England.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","167862"
"http://data.parliament.uk/resources/942955","Department of Health and Social Care","false","2018-07-24","<p>The Government is committed to reducing waiting times for mental health therapies across England.</p><p> </p><p>Performance against Improving Access to Psychological Therapies (IAPT) waiting time standards continues to improve and we are consistently exceeding the targets. According to the latest data from April 2018, 98.9% of those people completing treatment waited less than 18 weeks for their treatment to start in England against a target of 95%, and 89.4% of people completing treatment waited less than six weeks against a target of 75%.</p><p> </p><p>By 2020/21, we have set a target that at least 25% of adults with common mental health conditions will access IAPT services each year.</p><p> </p><p>Updates on clinical commissioning group (CCG) performance against waiting times and access targets, including for Birmingham CCGs, are published on the Five Year Forward View for Mental Health Dashboard.</p><p> </p><p>Source: <a href="https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-07-24T15:35:45.653Z","http://data.parliament.uk/resources/942955/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/942955/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability and waiting times for therapeutic services for mental health conditions in (a) the UK and (b) Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","164840"
"http://data.parliament.uk/resources/919253","Department of Health and Social Care","false","2018-06-14","<p>We have no current plans to review the list of medical conditions which provide for exemption from prescription charges because arrangements exist to ensure that prescriptions are affordable for everyone. A broad range of prescription charge exemptions are in place, for which someone with a long-term condition and cystic fibrosis may qualify. To support those with greatest need who do not qualify for an exemption, prescription prepayment certificates are available. A holder of a 12 month certificate can get all the prescriptions they need for just £2 per week.</p>","Winchester","Steve Brine","151050","2018-06-14T11:10:59.327Z","http://data.parliament.uk/resources/919253/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/919253/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-07","Chronic Illnesses: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the financial effect of prescription charges on people with long-term health conditions.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","151049"
