"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504757","Home Office","false","2022-09-20","<p>The Home Office does not publish data on the number of visas dealt with by profession.</p>",,"Lord Sharpe of Epsom",,"2022-09-20T15:55:59.983Z","http://data.parliament.uk/resources/1504757/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1504757/answer",,,,,"1","Home Office","Home Office","2022-09-05","Migrant Workers: Health Professions","2","House of Lords","To ask Her Majesty's Government how many medical professionals from other countries are currently waiting for their applications for immigration status in the UK to be considered.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2168"
"http://data.parliament.uk/resources/1468147","Home Office","false","2022-06-21","<p>The Home Office works closely with other government departments to ensure mainstream English language provision meets the needs of refugees.</p><p>Individuals aged 19 or over with refugee status are immediately eligible for funding through the Department for Education’s Adult Education budget. This includes funding for English For Speakers of Other Languages (ESOL) classes.</p><p>The Home Office also provides a tariff per person to Local Authorities in return for providing a package of support to each refugee arriving via one of the UK’s formal resettlement schemes, including an £850 payment for English Language training.</p><p>As set out in the New Plan for Immigration, we will enhance support provided to refugees by developing a package of tailored support such as language training, skills development and work placements to help them integrate into UK society and become self-sufficient more quickly.</p>","Torbay","Kevin Foster",,"2022-06-21T09:22:30.687Z","http://data.parliament.uk/resources/1468147/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468147/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468147/answer/previousversion/5697","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-07","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to take steps to provide language skills training for refugees who are (a) dentists and (b) in other medical professions in sectors where there is a shortage in the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13781"
"http://data.parliament.uk/resources/1288818","Home Office","false","2021-03-01","<p>The information requested is not held in a publishable format and to gather it would attract a disproportionate cost.</p><p>The latest published migration statistics can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020</a></p><p>The available published data shows the numbers of visas granted in each work route but does not provide any data on the specific numbers that have been granted on this scheme nor the number of Biometric Residence Permits issued by UKVI.</p><p>We are keeping all measures under review and we will continue to work closely with the DHSC to ensure individuals working in the health and care sector are fully supported.</p>","Torbay","Kevin Foster",,"2021-03-01T16:19:16.173Z","http://data.parliament.uk/resources/1288818/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1288818/answer",,,,,"1","Home Office","Home Office","2021-02-23","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the (a) average and (b) longest time it has taken to (i) process a visa extension via the covid-19 auto-extension visa scheme and (ii) issue Biometric Residence Permit cards for eligible health professionals since March 2020.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157185"
"http://data.parliament.uk/resources/1197717","Home Office","false","2020-06-08","<p>The Government has already announced we will extend the visas for a range of healthcare professionals working for the NHS and independent health and care providers, where their current visa expires between 31 March and 1 October. This offer also applies to their families.</p><p>The 12-month extension is automatic and free of charge and those benefitting will not have to pay the Immigration Health Surcharge.</p>","Torbay","Kevin Foster",,"2020-06-08T13:40:01.747Z","http://data.parliament.uk/resources/1197717/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1197717/answer",,,,,"1","Home Office","Home Office","2020-05-20","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will extend the visa extensions given to foreign NHS staff to include private healthcare staff who also provide part time services to the NHS.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","49882"
"http://data.parliament.uk/resources/1191898","Home Office","false","2020-05-14","<p>Medical staff from outside of the European Economic Area need to apply for a visa to work in the UK. Cost will vary depending on the type and length of visa. A list of current visa fees can be found at: https://www.gov.uk/government/publications/visa-regulations-revised-table</p><p>Individuals coming to work, study or join family in the UK for a period of longer than six months, may also be required to pay the Immigration Health Surcharge.</p>",,"Baroness Williams of Trafford",,"2020-05-14T12:44:26.507Z","http://data.parliament.uk/resources/1191898/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1191898/answer",,,,,"1","Home Office","Home Office","2020-04-29","Migrant Workers: Health Professions","2","House of Lords","To ask Her Majesty's Government what immigration charges, if any, are payable by medical staff who are non-UK citizens to enable them to practise in the UK.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL3716"
"http://data.parliament.uk/resources/1168416","Home Office","false","2020-01-13","<p>We will introduce an NHS visa scheme for qualified health professionals, offering fast-track entry, reduced visa fees and dedicated support to enter the UK with their families. Further details will be published in due course.</p>","Torbay","Kevin Foster","241 ; 242","2020-01-13T17:24:58.283Z","http://data.parliament.uk/resources/1168416/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1168416/answer",,,,,"1","Home Office","Home Office","2019-12-19","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, whether the NHS Visa will be applicable to physiotherapists and other healthcare professionals who are employed by independent providers contracted to deliver NHS services.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","240"
"http://data.parliament.uk/resources/1168417","Home Office","false","2020-01-13","<p>We will introduce an NHS visa scheme for qualified health professionals, offering fast-track entry, reduced visa fees and dedicated support to enter the UK with their families. Further details will be published in due course.</p>","Torbay","Kevin Foster","240 ; 242","2020-01-13T17:24:58.323Z","http://data.parliament.uk/resources/1168417/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1168417/answer",,,,,"1","Home Office","Home Office","2019-12-19","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, whether the NHS Visa will be applicable to physiotherapists and other healthcare professionals who are employed by social enterprises contracted to deliver NHS services.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","241"
"http://data.parliament.uk/resources/1168418","Home Office","false","2020-01-13","<p>We will introduce an NHS visa scheme for qualified health professionals, offering fast-track entry, reduced visa fees and dedicated support to enter the UK with their families. Further details will be published in due course.</p>","Torbay","Kevin Foster","240 ; 241","2020-01-13T17:24:58.357Z","http://data.parliament.uk/resources/1168418/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1168418/answer",,,,,"1","Home Office","Home Office","2019-12-19","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, whether the NHS Visa will be applicable to civilian physiotherapists and other healthcare professionals who are employed by the Ministry of Defence.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","242"
"http://data.parliament.uk/resources/1110445","Home Office","false","2019-04-12","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill posi-tions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>The White Paper is the start of a new conversation and we have launched a year-long engagement programme to take the views of a range of stake-holders across the UK, including the health and social care sector.</p><p><br>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-12T13:45:01.16Z","http://data.parliament.uk/resources/1110445/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110445/answer",,,,,"1","Home Office","Home Office","2019-04-08","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that the immigration system enables the movement of highly-skilled individuals into the NHS and those working in cancer research after the UK leaves the EU.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","242048"
"http://data.parliament.uk/resources/1044958","Home Office","false","2019-01-21","<p>I appreciate the valuable contribution that non-UK workers make to our NHS.</p><p>The Immigration White Paper emphasised that we will encourage the highly skilled and those that make a valuable contribution to our country to come and work in the UK.</p><p>But we need a balanced approach, because it is not a sustainable strategy to rely on recruiting overseas staff, and the long-term aim is that we train our own health professionals in this country.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T16:56:29.123Z","http://data.parliament.uk/resources/1044958/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1044958/answer",,,,,"1","Home Office","Home Office","2019-01-21","Migrant Workers: Health Professions","1","House of Commons","What plans his Department has to maximise opportunities for qualified EU health workers to work in the NHS after the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","908665"
