"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312143","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. Lord Geidt is a Crossbench Member of the House of Lords, a Privy Councillor and a former Private Secretary to The Queen. He brings a distinguished record of impartial public service and experience of Government to bear on the appointment.</p><p>The Prime Minister has agreed Terms of Reference for the role with Lord Geidt. These have been published on Gov.uk and will be deposited in the House libraries.</p><p>As part of these new Terms of Reference, and taking into account the recommendations of the Chair of the Committee on Standards in Public Life, the Independent Adviser will now have the authority to advise on the initiation of investigations.</p><p> </p>","Norwich North","Chloe Smith","187205 ; 187206","2021-04-29T10:55:46.76Z","http://data.parliament.uk/resources/1312143/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1312143/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-26","Independent Adviser on Ministers' Interests: Powers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to ensure that the newly appointed Independent Advisor for Ministerial Standards has the powers to investigate whether there has been a breach of the Ministerial Code (a) independently of the Prime Minister and (b) on their own terms.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187306"
"http://data.parliament.uk/resources/1312145","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. The Independent Adviser oversees the production of a List of Ministers' Interests, and the next publication will occur once Lord Geidt has concluded that process.</p><p> </p>","Norwich North","Chloe Smith","187202 ; 188117","2021-04-29T10:57:04.183Z","http://data.parliament.uk/resources/1312145/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1312145/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-26","Ministers: Members' Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to publish an updated Register of Ministers' Financial Interests.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187307"
"http://data.parliament.uk/resources/1312197","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Sanctions and Anti-Money Laundering Act 2018 includes a number of reporting obligations. As required by Section 30 of the Sanctions and Anti-Money Laundering Act 2018 the Government will report annually to Parliament on all sanctions regulations.</p><p>The Office of Financial Sanctions Implementation (OFSI), part of HM Treasury, undertakes an annual frozen asset review. This requires all persons that hold or control funds or economic resources that are owned, held or controlled by a designated person and subject to UK financial sanctions to report them to OFSI. OFSI also gathers information through the exercise of its statutory powers. HM Treasury does not disclose information about individual assets held in the UK. The Home Office does not comment on individual cases with respect to travel bans.</p>","Selby and Ainsty","Nigel Adams",,"2021-04-29T10:24:45.16Z","http://data.parliament.uk/resources/1312197/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1312197/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Corruption: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Global Anti-Corruption Sanctions Regulations 2021, what plans he has to ensure transparency on the use of such sanctions; and if he will provide quarterly reports to Parliament on the (a) amounts of assets frozen, (b) visas denied, (c) types of assets frozen and (d) requests received for the delisting of people or entities under those regulations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187309"
"http://data.parliament.uk/resources/1312199","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>UK sanctions are smart tools that are carefully targeted to achieve their goals, while minimising potentially negative wider impacts. Designations under the Global Anti-Corruption Sanctions Regulations 2021 may only take place where the relevant legal tests as set out in the Sanctions and Anti-Money Laundering Act 2018 and the Global Anti-Corruption Sanctions Regulations 2021 are met.</p><p>The policy note that we have published alongside the regulations sets out some of the factors relevant to the consideration of designations under the Global Anti-Corruption Sanctions Regulations 2021. These factors include HMG's wider anti-corruption priorities and the scale, nature and impact of the serious corruption in question, among others.</p><p>Under section 22 of the Sanctions Act, if at any time the Minister responsible for a designation considers that the designation criteria are not met, the Minister must revoke the designation. Periodic reviews of autonomous sanctions designations will take place every three years under the Sanctions and Anti-Money Laundering Act 2018. Designated persons may also request an administrative review of their designation, and, if this does not result in the designation being varied or revoked, may make further requests if there is a new significant matter to consider.</p>","Selby and Ainsty","Nigel Adams",,"2021-04-29T09:25:35.197Z","http://data.parliament.uk/resources/1312199/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1312199/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Corruption: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Global Anti-Corruption Sanctions Regulations 2021, whether he has plans to create an Independent Expert Advisory Group to (a) advise him on the implementation of such sanctions, (b) ensure that objective criteria are applied consistently in respect of such sanctions and (c) review the delisting of people or entities under those regulations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187310"
"http://data.parliament.uk/resources/1312201","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We recognise the important role non-governmental organisations (NGOs) play in countering corruption globally. We have published an information note for NGOs designed to help NGOs engage with the sanctions regime, which provides further information on the regime's purpose and scope and the information required in considering designations.</p>","Selby and Ainsty","Nigel Adams",,"2021-04-29T10:27:27.657Z","http://data.parliament.uk/resources/1312201/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1312201/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Corruption: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Global Anti-Corruption Sanctions Regulations 2021, whether he plans to introduce a system allowing for non-governmental actors to provide information on corrupt actors.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187311"
"http://data.parliament.uk/resources/1312203","Cabinet Office","false","2021-04-29","<p>This information is not held centrally.</p><p><br>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hornchurch and Upminster","Julia Lopez",,"2021-04-29T08:39:13.62Z","http://data.parliament.uk/resources/1312203/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1312203/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-26","Government Departments: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the information the Government holds on communications or meetings held between (a) Ministers, (b) advisors of those Ministers and (c) senior civil servants and those companies who have been awarded Government contracts since the start of the covid-19 outbreak.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187312"
"http://data.parliament.uk/resources/1312256","Cabinet Office","false","2021-04-29","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-04-16/182093" target="_blank">PQ182093</a> on 21 April 2021.</p>","Norwich North","Chloe Smith",,"2021-04-29T10:58:45.233Z","http://data.parliament.uk/resources/1312256/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1312256/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-26","Freedom of Information: Prosecutions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Government response to the Justice Committee's report Post-legislative scrutiny of the Freedom of Information Act 2000, HC 96-I, published in July 2012, what progress the Government has made on implementing its response to the recommendation that the time limit for prosecution of offences under section 77 of the Freedom of Information Act 2000 should be extended; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187313"
"http://data.parliament.uk/resources/1311777","Department of Health and Social Care","false","2021-04-29","<p>We have no plans to publish a list of suppliers as there may be associated commercial implications. The Department has to consider the position of suppliers in terms of the recognition that disclosure of their names may damage the supplier’s reputation, affecting their competitive position and could have a potentially detrimental impact on their revenue. We also have no plans to publish the names of those who referred those companies as this would make it less likely that individuals would provide the Department with commercially sensitive information in the future and consequently undermine the ability of the Department to fulfil its commercial role.</p><p> </p><p>Contract Award Notices and the contracts themselves have now been published for all personal protective equipment contracts awarded by the Department which contain the details of the supplier, the value of the contract and the items ordered under the contract.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:14:46.173Z","http://data.parliament.uk/resources/1311777/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311777/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311777/answer/previousversion/100599","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-23","Procurement: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he is making on publishing the names of (a) companies which went through the high-priority lane for covid-19 contracts and (b) the people who referred those companies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","186240"
"http://data.parliament.uk/resources/1311582","Ministry of Justice","false","2021-04-29","<p>We are still carefully considering the Law Commission’s report on Misconduct in Public Office which was published in December last year.The Government’s response, together with confirmation of any next steps, will be issued within the timeframes outlined in the Joint Protocol between the Law Commission and the Government which include any timeframe agreed between the Law Commission and Government</p>","Croydon South","Chris Philp",,"2021-04-29T10:45:25.163Z","http://data.parliament.uk/resources/1311582/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1311582/answer",,,,,"54","Justice","Justice","2021-04-22","Public Service: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 December 2020 to Question 126115, when the Government plans to respond to the Law Commission’s report into Misconduct in Public Office.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","186008"
"http://data.parliament.uk/resources/1310121","Cabinet Office","false","2021-04-29","<p>The Prime Minister has asked Nigel Boardman, a distinguished legal expert, to lead this review. Mr Boardman provided a declaration of interests and an assessment was made that there were no conflicts of interest arising.</p>","Norwich North","Chloe Smith",,"2021-04-29T10:52:26.833Z","http://data.parliament.uk/resources/1310121/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1310121/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-19","Greensill","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he made of potential conflicts of interest prior to the decision to appoint Nigel Boardman to lead the Government's Greensill lobbying review.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","183262"
