"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131130","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>We’ve committed to invest up to £560 million through both the Borderlands Growth Deal and the Edinburgh and South East Scotland City Region Deal, demonstrating our commitment to supporting growth and prosperity in the Scottish Borders.</p><p> </p><p>As of May 2019, the British Business Bank’s Start-Up Loans programme has made 45 loans totalling over £340,000 for businesses in his constituency.</p>","Pendle","Andrew Stephenson","2019-06-11T14:06:31.06Z","http://data.parliament.uk/resources/1131130/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131130/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: Berwickshire, Roxburgh and Selkirk","1","House of Commons","What recent steps he has taken to support businesses in Berwickshire, Roxburgh and Selkirk constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","911266"
"http://data.parliament.uk/resources/1124931","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Britain has a vibrant commercial space sector and plays a leading role in international space science. Scotland has end-to-end capabilities from Satellite design and manufacture to the use of space data and services in day-to-day applications. Indeed:</p><ul><li>In 2015 &amp; 16, more satellites were manufactured in Glasgow than any other European city,</li><li>The number of space organisations in Scotland grew by 26% between 2014/15 &amp; 2016/17,</li><li>Scottish space organisations employ almost 1 in 5 of the UK space workforce.</li></ul><p><br> We want to ensure that our space industry, one of the fastest-growing industries in the UK economy, covers the whole of the UK. In July 2018, we announced £31.5 million in grant funding to support development of a new vertical spaceport in Sutherland, providing a much-needed boost to rural Scotland.</p><p>We are equipping the UK with the Space facilities we will need in the future. The National Satellite Test Facility now being built in Harwell with £99m of investment from the Industrial Strategy Challenge Fund will provide crucial new test facilities for an expanding space manufacturing sector.</p><p>The UK Space Agency also co-invests with the Satellite Applications Catapult in a network of five regional Centres of Excellence in Satellite Applications across the UK, including the Scottish Centre of Excellence hosted by the University of Strathclyde. The Centres raise awareness of opportunities in the space sector, publicise funding calls and broker collaborative partnership, including with local universities.</p>","Kingswood","Chris Skidmore","2019-05-15T12:45:14.247Z","http://data.parliament.uk/resources/1124931/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124931/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Space Technology: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage investment in the space industry in (a) the UK and (b) rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251334"
"http://data.parliament.uk/resources/1092647","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>On 1 April 2019, the Government is increasing the National Living Wage (NLW) to £8.21, keeping us on track to meet our target of the NLW reaching 60 percent of median earnings by 2020, subject to economic growth. This means that a full-time worker on the rate will be over £2750 better off over the year compared to the year the NLW was introduced.</p><p> </p><p>In April 2018, we estimated that 3,100 workers in Berwickshire, Roxburgh and Selkirk would benefit from the 2018 increases in the NLW and NMW, which accounted for 7 per cent of the workforce.</p><p> </p><p>The Government has not published data on projected coverage of the NLW by constituency from 1 April 2019. However, we estimate that 159,000 workers in Scotland stand to benefit from increases in the NLW or National Minimum Wage (NMW).</p><p> </p><p>We also expect workers earning above the NLW and NMW to benefit from indirect pay increases. Across the UK, we estimate that at least 20% of workers, which is over 5 million people, will directly or indirectly benefit from April’s uprating. This estimate was made from data published in the Government’s Impact Assessment for the 2019 uprating of the NMW and NLW, and the Office for National Statistics’ Labour Force Survey statistics.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T17:59:02.417Z","http://data.parliament.uk/resources/1092647/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092647/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1092647/answer/previousversion/110265","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","Living Wage: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers will receive an increase in wages as a result of the rise in the national living wage on 1 April 2019 in each Scottish parliamentary constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","235373"
"http://data.parliament.uk/resources/1092649","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>The information requested is currently being researched, and I will deposit a copy of it in the Libraries of the House by the end of April.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-28T16:58:37.357Z","http://data.parliament.uk/resources/1092649/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092649/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","British Business Bank: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much financial support the British Business Bank start-up loans programme has provided to businesses in each constituency since it was launched in 2012.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","235375"
"http://data.parliament.uk/resources/1061161","Department for Business, Energy and Industrial Strategy","false","2019-02-22","<p>The UK has been independently ranked by EY and Deloitte as the world’s leading hub for Fintech. The ambitious Fintech Sector Strategy, launched in March 2018 by the Chancellor, sets out how the Government intends to maintain that position.</p><p> </p><p>This thriving Fintech community is an advantage for small UK businesses, who benefit from easy access to a range of services including foreign exchange, loans, equity investment and invoice finance. The British Business Bank’s annual Small Business Finance Markets report, published on 11 February, states that the value of peer-to-peer business lending rose a further 18% in 2018, having increased by 51% in 2017.</p><p> </p><p>The same report notes that awareness among small businesses is also increasing, with 52% aware of peer-to-peer lending as an option (2017: 47%) and 70% aware of equity crowdfunding (2017: 60%). The British Business Bank’s portal for small businesses, the Finance Hub, has extensive information for small businesses on finance options including those available through Fintech providers and how to access them.</p><p> </p>","Kingswood","Chris Skidmore","2019-02-22T13:05:28.27Z","http://data.parliament.uk/resources/1061161/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1061161/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage small businesses to invest in and utilise FinTech.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221819"
"http://data.parliament.uk/resources/1047725","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Government is committed to delivering an economy that works for all. Through the National Living Wage and National Minimum Wage, the Government is ensuring the lowest paid across the UK are fairly rewarded for their contribution to the economy. For example, 3,100 workers in Berwickshire, Roxburgh and Selkirk are currently on the National Minimum Wage or National Living Wage.</p><p>The Government has committed to increase the National Living Wage to reach 60% of median earnings by 2020, subject to sustained economic growth. To meet this target, we will increase the National Living Wage rate by 4.9% to £8.21 in April 2019, benefiting 1.8 million workers directly. This increase will mean that a full-time worker on the National Living Wage will be over £2,750 better off over the course of the year, compared to when the policy was introduced. Furthermore, inflation-beating increases in the National Minimum Wage rates are expected to benefit 350,000 young workers from April 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-01T14:31:50.567Z","http://data.parliament.uk/resources/1047725/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047725/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Low Pay: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle low pay in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212428"
"http://data.parliament.uk/resources/1038341","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>In order to inform delivery of the Government’s Industrial Strategy, the Department regularly reviews data and assessments relating to our cities, towns and rural areas, to understand both the challenges they face and the competitive advantages they hold. Our Ageing Society Grand Challenge includes £98 million of Industrial Strategy Challenge Fund investment into a ‘healthy ageing programme’, which will drive the development of new products and services to help people live in their homes longer, tackle loneliness and increase independence and wellbeing.</p><p> </p><p>BEIS is also supporting economic development and tackling regional disparities across the UK through the Strength in Places Fund, which received an additional £120 million of funding in Autumn Budget 2018. The programme supports businesses across the UK to adopt new technologies and to drive innovation-led growth, driving economic prosperity across all areas of the UK.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-17T16:21:01.64Z","http://data.parliament.uk/resources/1038341/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1038341/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Department for Business, Energy and Industrial Strategy: Disadvantaged","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206841"
"http://data.parliament.uk/resources/772371","Department for Business, Energy and Industrial Strategy","false","2017-10-23","<p>The Department collects data from energy companies by public electricity supplier (PES) regions; data is not available by parliamentary constituency. In South Scotland, 64% of gas and electricity customers are estimated to be on variable tariffs.</p><p>The Department’s methodology to produce estimates of customers on fixed tariffs is reliant on this being explicitly detailed in the tariff name so may not completely identify all tariffs. All tariffs not identified as fixed are assumed to be variable; however, standard variable tariffs cannot be distinguished within these.</p><p>Data are published in Quarterly Energy Prices tables 2.4.2 and 2.5.2.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics</a></p>","Stourbridge","Margot James","2017-10-23T10:20:12.54Z","http://data.parliament.uk/resources/772371/answer","Biography information for Margot James","http://data.parliament.uk/resources/772371/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Energy: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an estimate has been made of the number of energy customers in Berwickshire, Roxburgh and Selkirk constituency who are on (a) standard variable tariffs or (b) a default tariff.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","108140"
