"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100139","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211323","2014-10-27T15:32:05.8033735Z","http://data.parliament.uk/resources/100139/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100139/answer",,,"54","Justice","Justice","2014-10-21","Driving Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211277"
"http://data.parliament.uk/resources/91914","Department for Communities and Local Government","false","2014-10-14","<p>The prior approval procedure for change of use from office to residential allows a local authority only to consider the transport and highways impacts of the development; contamination risks on the site; and flooding risks on the site. Permitted development rights are helping us to make more efficient use of our existing building stock and are bringing forward much needed new homes, including more studio and one bedroom flats for young people.</p><p> </p><p>The new dwellings would be subject to Housing Health and Safety Rating System regulations on space and crowding and many aspects of the building regulations including fire safety, sound insulation and energy efficiency.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-14T16:20:50.9446961Z","http://data.parliament.uk/resources/91914/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91914/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Change of Use","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the proposed minimum space standards for adoption can be applied by local authorities to prior approval requests for conversions of offices to residential accommodation.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","209429"
"http://data.parliament.uk/resources/92009","Department of Health","false","2014-10-17","<p>It is not currently possible to say in total how many of the Better Care Fund (BCF) plans that were submitted by 19 September are not “compliant” with the conditions of the Fund, as the plans are currently being assessed as part of the National Consistent Assurance Review. This process will be completed by the end of October.</p><p> </p><p> </p><p> </p><p>One area did not submit by the 19 September deadline and submitted their plan during the following week. This area was Surrey.</p><p> </p><p> </p><p> </p><p>One area did not submit a full BCF plan. This was Oxfordshire.</p><p> </p><p> </p><p> </p><p>All other areas submitted full BCF plans by 19 September.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-17T12:37:40.3264473Z","http://data.parliament.uk/resources/92009/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92009/answer",,,"17","Health","Health","2014-09-26","Better Care Fund","1","House of Commons","To ask the Secretary of State for Health, which clinical commissioning groups and local authorities did not submit a compliant application to the Better Care Fund by the deadline of 19 September 2014.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","209343"
"http://data.parliament.uk/resources/91736","HM Treasury","false","2014-10-13","<p>The Government is actively engaged in ongoing discussions in a number of international fora, to reform the framework for sovereign debt restructurings. As outlined in the joint-EU Explanation of Vote on this Resolution, the Government was not in a position to support this UN resolution given concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","209075","2014-10-13T15:10:57.1815348Z","http://data.parliament.uk/resources/91736/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91736/answer",,,"14","Treasury","CaTreasury","2014-09-12","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, why the UK voted against United Nations General Assembly Resolution A/68/L.57/Rev.1 Towards the establishment of a multilateral legal framework for sovereign debt restructuring processes.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","209159"
"http://data.parliament.uk/resources/91478","Home Office","false","2014-09-24","<p> </p><p> </p><p>It is not possible to provide the numbers of detainees subject to a Rule 35 report who were not released from detention due to disputed medical evidence or in how many cases exceptional grounds were stated without examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-24T10:08:25.3179075Z","http://data.parliament.uk/resources/91478/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91478/answer",,,"1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases detainees were not released automatically as a result of Rule 35 applications because her Department disputed medical evidence; and in how many such cases exceptional grounds were stated, by immigration removal centre, in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","209029"
"http://data.parliament.uk/resources/91482","Home Office","false","2014-10-06","<p>Rule 35 of the Detention Centre Rules 2001 sets out requirements for doctors at <br>immigration removal centres to report on: <br><br>(1) any detained person whose health is likely to be injuriously affected by <br>continued detention or any conditions of detention;<br>(2) any detained person suspected of having suicidal intentions; and<br>(3) any detained person for whom there are concerns that they may have been a <br>victim of torture.<br><br>The following table shows the number of Rule 35 applications submitted by <br>healthcare providers in immigration removal centres.<br><br>All figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><p>The issue of a Rule 35 report does not mean that the detainee concerned will be <br>released automatically from detention, or even necessarily that the doctor <br>making the report will have recommended release. Rule 35 is a mechanism for <br>information to be brought to the attention of Home Office caseworkers so that <br>it may be considered and the person’s detention reviewed in light of it, in <br>line with detention policy. Whether or not an individual is released will <br>depend on the specific facts of the case. <br><br>All the Rule 35 applications submitted by healthcare providers in immigration <br>removal centres during the period in question were brought to the attention of <br>Home Office caseworkers and the person’s detention reviewed in line with <br>detention policy.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","208964 ; 208965","2014-10-06T14:49:50.7229424Z","http://data.parliament.uk/resources/91482/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91482/answer","PQ 208963 Excel Table.xls","Rule 35 applications","1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many Rule 35 applications have been submitted by healthcare providers in immigration removal centres, by immigration removal centre, in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208963"
"http://data.parliament.uk/resources/91498","Home Office","false","2014-10-06","<p>Rule 35 of the Detention Centre Rules 2001 sets out requirements for doctors at <br>immigration removal centres to report on: <br><br>(1) any detained person whose health is likely to be injuriously affected by <br>continued detention or any conditions of detention;<br>(2) any detained person suspected of having suicidal intentions; and<br>(3) any detained person for whom there are concerns that they may have been a <br>victim of torture.<br><br>The following table shows the number of Rule 35 applications submitted by <br>healthcare providers in immigration removal centres.<br><br>All figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><p>The issue of a Rule 35 report does not mean that the detainee concerned will be <br>released automatically from detention, or even necessarily that the doctor <br>making the report will have recommended release. Rule 35 is a mechanism for <br>information to be brought to the attention of Home Office caseworkers so that <br>it may be considered and the person’s detention reviewed in light of it, in <br>line with detention policy. Whether or not an individual is released will <br>depend on the specific facts of the case. <br><br>All the Rule 35 applications submitted by healthcare providers in immigration <br>removal centres during the period in question were brought to the attention of <br>Home Office caseworkers and the person’s detention reviewed in line with <br>detention policy.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","208963 ; 208965","2014-10-06T14:49:50.8357005Z","http://data.parliament.uk/resources/91498/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91498/answer","PQ 208963 Excel Table.xls","Rule 35 applications","1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases detainees were released automatically as a result of Rule 35 applications from each immigration removal centre in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208964"
"http://data.parliament.uk/resources/91499","Home Office","false","2014-10-06","<p>Rule 35 of the Detention Centre Rules 2001 sets out requirements for doctors at <br>immigration removal centres to report on: <br><br>(1) any detained person whose health is likely to be injuriously affected by <br>continued detention or any conditions of detention;<br>(2) any detained person suspected of having suicidal intentions; and<br>(3) any detained person for whom there are concerns that they may have been a <br>victim of torture.<br><br>The following table shows the number of Rule 35 applications submitted by <br>healthcare providers in immigration removal centres.<br><br>All figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><p>The issue of a Rule 35 report does not mean that the detainee concerned will be <br>released automatically from detention, or even necessarily that the doctor <br>making the report will have recommended release. Rule 35 is a mechanism for <br>information to be brought to the attention of Home Office caseworkers so that <br>it may be considered and the person’s detention reviewed in light of it, in <br>line with detention policy. Whether or not an individual is released will <br>depend on the specific facts of the case. <br><br>All the Rule 35 applications submitted by healthcare providers in immigration <br>removal centres during the period in question were brought to the attention of <br>Home Office caseworkers and the person’s detention reviewed in line with <br>detention policy.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","208963 ; 208964","2014-10-06T14:49:51.2105602Z","http://data.parliament.uk/resources/91499/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91499/answer","PQ 208963 Excel Table.xls","Rule 35 applications","1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many Rule 35 applications submitted by healthcare providers in each immigration removal centre received a response from her Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208965"
"http://data.parliament.uk/resources/91500","Home Office","false","2014-09-30","<p /> <p>Migration Statistics, part of Home Office Statistics, is responsible for producing the Quarterly Immigration Statistics and regularly reviews the <br>content. The inclusion of new datasets depends on several factors, including: availability of the data; data quality; public interest; work capacity of Migration Statistics.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-30T15:06:32.8077616Z","http://data.parliament.uk/resources/91500/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91500/answer",,,"1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include in the Quarterly Immigration Statistics figures for the numbers of (a) Rule 35 applications, (b) detainees released automatically as a result of Rule 35 applications, (c) Rule 35 applications refused on exceptional grounds and (d) Rule 35 applications subsequently escalated through the Home Office Enforcement management claim, by immigration removal centre.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208966"
"http://data.parliament.uk/resources/91134","HM Treasury","false","2014-10-13","<p>The Government supported the extension of membership of the Financial Action Task Force to all the countries invited to join FATF, including Israel, after it was determined that they met the membership criteria. There is now a process to determine the readiness of those countries that met the membership criteria. The membership policy can be found here: <a href="http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html" target="_blank">http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html</a></p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-13T16:38:39.2741152Z","http://data.parliament.uk/resources/91134/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91134/answer",,,"14","Treasury","CaTreasury","2014-09-09","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government supported the recent invitation from the Financial Action Task Force for Israel to become a member of that body.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208651"
