"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145219","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>",,"Lord Keen of Elie","2019-09-09T16:26:55.53Z","2019-09-26T16:46:47.93Z","http://data.parliament.uk/resources/1145219/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer",,,"http://data.parliament.uk/resources/1145219/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer/previousversion/135196","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Pre-sentence Reports: Females","2","House of Lords","To ask Her Majesty's Government how many women sentenced in (1) the magistrates courts, and (2) the Crown Courts, in England and Wales did not have a pre-sentence report prepared for them in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17746"
"http://data.parliament.uk/resources/1145220","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">Prison may be used as a ‘place of safety’ if the court is satisfied that an individual should be kept in custody for his/her own protection. This is set out under the Bail Act 1976.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Specifically, for individuals with serious mental illness, the Mental Health Act 1983 sets out that a person may be remanded in custody for between 7 and 28 days awaiting available treatment and detention in hospital.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Ministry of Justice does not hold data on either of the circumstances set out. The decision to remand is taken by the individual sentencing court, and reasons for remand are not recorded centrally.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government is clear that those suffering from a mental disorder of a nature or degree that warrants treatment and detention in hospital (i.e. a severe mental disorder) should be able to access that treatment as quickly as possible. Our forthcoming response to the independent review of the Mental Health Act will address the recommendation in that context around prison as a ‘place of safety’.</ins><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>",,"Lord Keen of Elie","2019-09-09T16:27:17.727Z","2019-09-26T16:46:27.607Z","http://data.parliament.uk/resources/1145220/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer",,,"http://data.parliament.uk/resources/1145220/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer/previousversion/135188","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Compulsorily Detained Psychiatric Patients: Prisons","2","House of Lords","To ask Her Majesty's Government how many times the courts in England and Wales used prison as a place of safety in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17747"
"http://data.parliament.uk/resources/1145221","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</del></p>",,"Lord Keen of Elie","2019-09-09T16:27:41.72Z","2019-09-26T16:47:00.83Z","http://data.parliament.uk/resources/1145221/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer",,,"http://data.parliament.uk/resources/1145221/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer/previousversion/135181","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women currently in prison are aged (1) under 21, (2) 21–30, (3) 31–35, (4) 36–40, (5) 41–50, (6) 51–60, and (7) over 60, years old.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17748"
"http://data.parliament.uk/resources/1145226","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high-quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Secretary of State has no power to direct individual CCGs in relation to their commissioning functions. The Department has no role in the oversight of individual CCG board activities. If there are concerns about provision of care, we expect NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable. The statement on page 34 is based on evidence from a review of literature undertaken in 2011 by commissioners and public health doctors. The review references literature available at the time.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:08.3Z","2019-09-30T11:14:24.807Z","http://data.parliament.uk/resources/1145226/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer",,,"http://data.parliament.uk/resources/1145226/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer/previousversion/135699","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Medical Treatments: Greater London","2","House of Lords","To ask Her Majesty's Government what steps they took to ensure that board members of the Clinical Commissioning Groups in South East London read the South East London Treatment Access Policy Document 2019/20 in full before agreeing to it.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17753"
"http://data.parliament.uk/resources/1144616","Speaker's Committee on the Electoral Commission","true","2019-09-09","<p><del class="ministerial">None.</del> <ins class="ministerial"><em>The Commission has spent no money on this. </em></ins>Direct advertising (or marketing) does not form part of the Commission’s approach to its work encouraging voter registration.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:21:11.717Z","2019-09-09T13:41:11.537Z","http://data.parliament.uk/resources/1144616/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer",,,"http://data.parliament.uk/resources/1144616/answer","Houghton and Sunderland South","Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer/previousversion/133677","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Advertising","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how much the Commission has spent on direct advertising in the last three years to increase registration of (a) young people aged 18 to 25 and (b) members of the expatriate community.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286652"
"http://data.parliament.uk/resources/1144882","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high-quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Secretary of State has no power to direct individual CCGs in relation to their commissioning functions. The Department has no role in the oversight of individual CCG board activities. If there are concerns about provision of care, we expect NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable. The statement on page 34 is based on evidence from a review of literature undertaken in 2011 by commissioners and public health doctors. The review references literature available at the time.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</ins></p></ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:40.413Z","2019-09-30T11:20:55.12Z","http://data.parliament.uk/resources/1144882/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144882/answer",,,"http://data.parliament.uk/resources/1144882/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144882/answer/previousversion/135703","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-04","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what plans they have to direct the Clinical Commissioning Groups in South East London to withdraw their prohibition on single women receiving fertility treatment on the NHS as laid out in the South East London Treatment Access Policy Document 2019/20.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17716"
"http://data.parliament.uk/resources/1144896","Department for International Trade","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Government is accelerating Brexit preparations so that it is ready to leave the EU on 31 October, whatever the circumstances. The UK is ready to continue trading on day 1 of Brexit and will show it can globally trade its way to prosperity, stability and security.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The Department for International Trade is giving businesses accurate, official, up-to-date information on what will and won’t change when the UK leaves the EU on 31 October. It is also providing businesses with the actions they need to take to continue trading with minimal disruption. Businesses should familiarise themselves with the detailed and wide-ranging Brexit guidance available on <a href="https://www.gov.uk/brexit" target="_blank">gov.uk/brexit</a> so they understand how to prepare for a potential no deal Brexit scenario.</ins></ins></p>",,"The Earl of Courtown","2019-09-09T16:42:29.527Z","2019-09-26T12:40:27.147Z","http://data.parliament.uk/resources/1144896/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144896/answer",,,"http://data.parliament.uk/resources/1144896/answer",,"The Earl of Courtown","http://data.parliament.uk/resources/1144896/answer/previousversion/135525","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-09-04","Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a joint-letter from a group of worldwide business federations coordinated by the United States Chamber of Commerce warning against the impact that a no-deal Brexit could have on global trade as reported by The Times on 4 September.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17730"
"http://data.parliament.uk/resources/1144093","Cabinet Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">As is the usual practice, we do not comment on leaked documents. Any leak is unacceptable and the leak of any information is disappointing. However, On 11<sup>th</sup> September 2019 we published an iteration of the planning assumptions which largely reflect the work carried out under the previous government, which are dated 2 August. </ins></p><p><ins class="ministerial">Operation Yellowhammer is a cross government programme of work to ensure that government is prepared to mitigate the potential impacts of Brexit in the event that the UK leaves without a deal. The programme is underpinned by planning assumptions that are not a prediction of what is going to happen, but reflect a responsible Government preparing for reasonable worst-case scenarios. A reasonable worse case assumption provides a challenging and stretching scenario to aid planning. Such an approach is good risk management.</ins></p><p><ins class="ministerial">We are currently undertaking a review of the reasonable worst case scenario planning assumptions for Operation Yellowhammer and will publish the revised version in due course. As you’d expect, the assumptions are under constant review, particularly as our preparations advance at pace.</ins></p>",,"The Earl of Courtown","2019-09-09T16:55:09.823Z","2019-09-26T14:01:59.463Z","http://data.parliament.uk/resources/1144093/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144093/answer",,,"http://data.parliament.uk/resources/1144093/answer",,"The Earl of Courtown","http://data.parliament.uk/resources/1144093/answer/previousversion/135677","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-03","Brexit","2","House of Lords","To ask Her Majesty's Government what was the date of completion of the Cabinet Office Review, code-named Operation Yellowhammer, that was published in the Sunday Times on 18 August.","false","Biography information for Lord Birt",,"Lord Birt","HL17581"