"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832986","Department for International Trade","false","2018-02-06","<p>The Department for International Trade supports the international aspirations of the Higher Education sector through its Education team in a range of ways, including Government to Government engagement and support to Trade Missions. The team has recently helped, amongst others, the University of Birmingham in its plan to open a campus in Dubai. The UK Higher Education sector will also be a focus in the GREAT Festival of Innovation, to be held in Hong Kong in March.</p><p>The recently formed DIT Education Sector Advisory Group brings together relevant sector partners, including Universities UK and Independent Higher Education, to co-ordinate efforts to boost education exports.</p>","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/832986/answer",,,"2018-02-06T17:06:26.467Z","http://data.parliament.uk/resources/832986/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-30","Higher Education: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support UK higher education exports.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","125302"
"http://data.parliament.uk/resources/832661","Department for Education","false","2018-01-30","<p>We are consulting on the proposals in our green paper on Children and Young Peoples’ Mental Health published last month.</p><p> </p><p>Supported by over £300 million of funding it includes plans to train Mental Health Leads in schools, particularly in how to take a ‘whole school approach’ to promoting and supporting good mental health. Schools will also receive increased specialist support from new clinically-supervised Mental Health Support Teams.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/832661/answer",,,"2018-01-30T16:10:18.7Z","http://data.parliament.uk/resources/832661/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-29","Pupils: Mental Health","1","House of Commons","What steps he is taking to improve the mental health of pupils in primary and secondary schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903584"
"http://data.parliament.uk/resources/832825","Department for Education","false","2018-02-12","<p>The revised statutory guidance, published on 1 November 2017, for the care of unaccompanied migrant children and child victims of modern slavery attached, sets out the responsibility for all local authorities to ensure that social workers, personal advisers and their managers should understand how the child’s experiences, vulnerabilities and immigration status may impact on children. This can also have an impact on their assessment, care planning and delivery, and planning for the transition to adulthood.</p><p> </p><p>The Fostering Services Regulations 2011 clearly sets out that all foster carers must receive the training and development they need to carry out their role effectively and to meet the child’s individual needs. It is up to local fostering services to determine what training they offer so they are able to meet local needs, such as training specifically in relation to unaccompanied asylum seeking children. Many local authorities and agencies have developed evidence-based training packages for their carers on a range of related issues.</p><p> </p><p>On 1 November 2017, the Department for Education and Home Office published the attached safeguarding strategy on unaccompanied and asylum-seeking children. This sets out additional actions that the government will take to safeguard and promote the welfare of these children. Commitments include providing 1,000 training places for foster carers and support workers caring for unaccompanied children, and downloadable training resources to enable social workers to understand when and how they should be involved in a child’s immigration claim.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/832825/answer","UASC_Safeguarding_Strategy_2017.pdf ; UASC_Statutory_Guidance_2017.pdf","Safeguarding Strategy ; Care of unaccompanied migrant children ","2018-02-12T16:49:59.793Z","http://data.parliament.uk/resources/832825/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what training (1) social workers, and (2) foster parents, who are responsible for unaccompanied asylum-seeking children, are given with regard to immigration issues.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5139"
"http://data.parliament.uk/resources/832826","Home Office","false","2018-02-09","<p>The Home Office provides funding to all local authorities who look after unaccompanied asylum seeking children (UASC). The national rate is £41,610 per annum for under 16 year olds and £33,215 per annum for 16 and 17 year olds. We also provide local authorities with £200 per week for former UASC who turn 18 and qualify for leaving care support. These rates were increased significantly in July 2016 by 20%, 28% and 33% respectively.</p><p>The Home Office provides funding to the Refugee Council to support UASC through the Children’s Panel. The role of the Children’s Panel is to advise and assist unaccompanied children through the asylum process, and to support them in their interactions with the Home Office and other central and local government agencies. Children making an asylum claim in their own right are also eligible for assistance in the form of legal aid.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/832826/answer",,,"2018-02-09T12:41:12.847Z","http://data.parliament.uk/resources/832826/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what funding they have allocated to organisations dedicated to helping unaccompanied asylum-seeking children.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5140"
"http://data.parliament.uk/resources/832827","Home Office","false","2018-02-09","<p>Unaccompanied children may only be detained in a very limited number of exceptional circumstances. Such detention is usually pending alternative care arrangements being made (with relatives or local authority children’s services), would be for the shortest possible time, and would not take place in an immigration removal centre.</p><p>We do not return unaccompanied children with no lawful basis to remain in the UK, unless we can confirm there are safe and adequate reception arrangements in the country to which they will be returned.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/832827/answer",,,"2018-02-09T12:40:34.947Z","http://data.parliament.uk/resources/832827/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how much notice unaccompanied asylum-seeking children are given before (1) detention, and (2) deportation.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5141"
"http://data.parliament.uk/resources/832828","Ministry of Justice","false","2018-02-06","<p>The Government is committed to the protection of vulnerable children, especially in cases where children lack adequate parental support.</p><p> </p><p>Legal aid remains available for unaccompanied asylum-seeking children for both legal help with interviews and legal representation during the asylum appeals process, subject to a means and merits assessment. The majority of unaccompanied refugee children applying for permission to remain in the UK will be seeking asylum, and legal aid will therefore be available.</p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/832828/answer",,,"2018-02-06T17:27:40.483Z","http://data.parliament.uk/resources/832828/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the legal aid budget for legal representation for unaccompanied asylum-seeking children.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5142"
"http://data.parliament.uk/resources/832829","Ministry of Justice","false","2018-02-05","<p>The Government is committed to ensuring that Prison Officers receive the appropriate training to support prisoners with mental health needs. The Prison Officer Entry Level Training (POELT) course, delivered to new Prison Officers, includes modules on mental health and personality disorders.</p><p> </p><p>The ‘Introduction to Mental Health’ module covers the most prevalent mental health issues in prison including anxiety states, depression, bi-polar disorder, psychosis and schizophrenia, and personality disorders. The session also covers how an officer can support prisoners with different disorders.</p><p> </p><p>The mental health awareness module forms part of the revised “Introduction to Suicide and Self-Harm (SaSH) Prevention” training package. This training is being delivered to all new and existing Prison Officers, as well as HMPPS and non-HMPPS staff who are in contact with prisoners. Between April 2017 and January 2018 more than 14,300 staff have been trained in at least one of the six SaSH modules, and over 6,800 staff have completed the training in full. With specific reference to the mental health training module, internal figures show that over 7,000 new and existing staff have completed the module.</p><p> </p><p>Alongside this, a Suicide Prevention Learning Tool has been developed in partnership with Samaritans. This tool communicates important messages to identify and support prisoners at risk. Some prisons continue to deliver locally devised mental health training packages, often in conjunction with the local healthcare provider.</p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/832829/answer",,,"2018-02-05T16:41:01.773Z","http://data.parliament.uk/resources/832829/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-01-29","Prisoners: Mental Illness","2","House of Lords","To ask Her Majesty's Government what training is given to prison officers regarding mental illness amongst inmates.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5143"
"http://data.parliament.uk/resources/832830","Ministry of Justice","false","2018-02-06","<p>On 31 January 2018 HMP Berwyn held 863 prisoners and an operational capacity of 930.</p><p> </p><p>There is a phased programme in place which expects to see the prison reach a capacity of 1020 by the end of March 2018.</p><p> </p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/832830/answer",,,"2018-02-06T17:28:14.557Z","http://data.parliament.uk/resources/832830/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-01-29","Berwyn Prison","2","House of Lords","To ask Her Majesty's Government what is the occupancy rate for HM Prison Berwyn.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5144"
"http://data.parliament.uk/resources/832831","Home Office","false","2018-02-01","<p>If in response to a PCCs consultation to take on governance of local fire and rescue services, a relevant local authority indicates that it does not support the proposal, the Secretary of State must obtain an Independent Assessment of the proposal. The Home Secretary and I have appointed the Chartered Institute of Public Finance and Accountancy to carry out independent assessments of the proposals submitted by the PCCs for Hertfordshire, Staffordshire, Cambridgeshire, West Mercia and North Yorkshire.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/832831/answer",,,"2018-02-01T17:26:34.03Z","http://data.parliament.uk/resources/832831/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-29","Police and Crime Commissioners: Fire and Rescue Services","2","House of Lords","To ask Her Majesty's Government which individuals or organisations have been appointed to deliver independent assessments of the business cases put forward by five police and crime commissioners to take on the functions of fire and rescue authorities under the Policing and Crime Act 2017.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL5145"
"http://data.parliament.uk/resources/832833","Home Office","false","2018-02-01","<p>The Chartered Institute of Public Finance and Accountancy (CIPFA) has been commissioned to carry out separate independent assessments of proposals from the PCCs of Hertfordshire, Staffordshire, Cambridgeshire, North Yorkshire and West Mercia. CIPFA has substantial public finance expertise and works closely with police and fire and rescue services and is therefore well placed to provide an independent, professional view on business cases. <br>Whilst the conduct of the assessment is for CIPFA to determine, they have been asked to provide a view on whether they consider the proposal to be in the interests of economy, efficiency and effectiveness, or in the interest of public safety (the statutory tests). CIPFA can contact other organisations if they are of the view that additional input or expertise is necessary to help them make a judgement on whether the proposal is in the interest of the statutory tests. CIPFA secured the views of the local police force, fire service and local authorities during the independent assessment process.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/832833/answer",,,"2018-02-01T17:25:31.627Z","http://data.parliament.uk/resources/832833/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-29","Police and Crime Commissioners: Fire and Rescue Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the experience and qualifications of those individuals or organisations that have been appointed to deliver independent assessments of the business cases put forward by five police and crime commissioners to take on the functions of fire and rescue authorities under the Policing and Crime Act 2017, with regard to the impact that those proposals will have on (1) the corresponding fire and rescue services, (2) the relevant police service, (3) the relevant local authorities, (4) public finances, and (5) public safety.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL5146"
