"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184854","Department for Education","false","2020-03-23","<p>The department wants parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours. The government funded early years entitlements is intended to deliver 15-30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible two-, three- and four-year olds. It is not intended to cover the costs of meals, other consumables (such as nappies and sun cream), additional hours or additional services (such as trips) and providers may charge parents for these.</p><p>While many providers will offer 15-30 hours of free childcare per week during term time (38 weeks of the year), this offer can be delivered flexibly. All of the free entitlements can be stretched by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays.</p><p>Some providers will only offer free hours during school term times or only offer free hours stretched over the year whilst others provide a mixture of the two. As set out in the department’s statutory guidance for local authorities, to ensure that parents can make informed decisions on their choice of childcare, providers should publish a statement of how they deliver the free entitlements and any additional charges for optional activities.</p>","Chelmsford","Vicky Ford",,"2020-03-23T15:44:00.467Z","http://data.parliament.uk/resources/1184854/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1184854/answer",,,"60","Education","Education","2020-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will allow the free childcare entitlement to be used to allow parents to utilise fewer hours in a more expensive childcare setting; and what consideration his Department has given to allowing that entitlement to be used more flexibly.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29247"
"http://data.parliament.uk/resources/1183378","Department for Work and Pensions","false","2020-03-09","<p>Local Housing Allowance (LHA) is designed to ensure a fair balance between public spending and supporting vulnerable people to meet their housing costs.</p><p>LHA rates are not intended to meet all rents in all areas.</p><p>From April 2020 LHA rates will be increased by CPI, for people in particular circumstances who may require more support, discretionary housing payments are available.</p>","Colchester","Will Quince",,"2020-03-09T17:24:27.543Z","http://data.parliament.uk/resources/1183378/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1183378/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Local Housing Allowance","1","House of Commons","What assessment her Department has made of the adequacy of local housing allowance rates.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","901399"
"http://data.parliament.uk/resources/1183379","Department for Work and Pensions","false","2020-03-09","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed.</p><p> </p><p>There are many reasons people use food banks and their growth cannot be linked to a single cause.</p><p> </p><p>Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records, as this would place a significant burden on charitable organisations.</p>","Colchester","Will Quince",,"2020-03-09T17:14:45.043Z","http://data.parliament.uk/resources/1183379/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1183379/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of the roll-out of universal credit on referrals to food banks.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","901400"
"http://data.parliament.uk/resources/1183381","Department for Work and Pensions","false","2020-03-09","<p>The Government has made significant investment to improve work incentives including: the reduction in the Universal Credit taper rate from 65% to 63% in 2017, and an extra £1.7 billion a year put into work allowances for working parents and disabled claimants to increase them by £1,000 a year from April 2019. This is providing a boost to the incomes of the lowest paid and result in 2.4 million families keeping an extra £630 per year of what they earn.</p>","Colchester","Will Quince",,"2020-03-09T18:09:04.353Z","http://data.parliament.uk/resources/1183381/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1183381/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit: Employment","1","House of Commons","What steps she is taking to ensure that universal credit claimants benefit financially from moving into work.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","901405"
"http://data.parliament.uk/resources/1183254","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>The sale and use of pesticides are strictly regulated and are only permitted where a rigorous scientific risk assessment determines that the proposed use will not harm people or pose unacceptable risks to the environment.</p><p>The Government is clear that it is right to minimise the use of pesticides, and to make the greatest possible use of alternative pest and disease control methods in support of sustainable farming and land management. To this end, as set out in the 25 Year Environment Plan, the Government is developing its approach to pesticides, putting Integrated Pest Management at its heart. This will enable us to continue to reduce the impacts of pesticide use and will be set out in our forthcoming National Action Plan for Pesticides.</p>","Banbury","Victoria Prentis",,"2020-03-12T16:40:37.42Z","http://data.parliament.uk/resources/1183254/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183254/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to end the use of synthetic pesticides.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26165"
"http://data.parliament.uk/resources/1183255","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>Each year, the Government publishes an indicator of trends in populations of wild bees and other pollinators in the UK, measuring changes in the distribution of almost 400 pollinating insect species since 1980, including 137 species of bees. The indicator shows an overall long term decline since 1980. However, from 2013 onwards, there is evidence of an overall increase in the distribution of bee species, although other insect pollinators have continued to decline.</p><p>The National Bee Unit at Defra also maintains a registration system for honey bees and beekeeping in the UK on its ‘BeeBase’ website. Registration is voluntary so it is difficult to provide exact figures on honey bee populations, but it suggests that activity in the beekeeping sector and consequently honey bee numbers are increasing. Colonies recorded on BeeBase increased from 108,649 in 2009 to 212,054 in 2019.</p><p>Since 2014 we have been working with a range of partners to implement a National Pollinator Strategy to address declines in wild pollinators and concerns about bee health. This has included establishing a UK-wide pollinator monitoring and research partnership in collaboration with research institutes and volunteer organisations to gather further data on the status of UK pollinators.</p>","Taunton Deane","Rebecca Pow",,"2020-03-12T14:08:14.953Z","http://data.parliament.uk/resources/1183255/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1183255/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the bee population in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26166"
"http://data.parliament.uk/resources/1183261","Department for Transport","false","2020-03-13","<p>I refer the hon Member to the answer I gave on 26 February 2020, to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-21/18648/" target="_blank">18648</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-03-13T12:58:52.59Z","http://data.parliament.uk/resources/1183261/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1183261/answer",,,"27","Transport","Transport","2020-03-06","Heathrow Airport Holdings: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage Heathrow Airport Holdings to reduce its carbon emissions.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26172"
"http://data.parliament.uk/resources/1183016","Department for Environment, Food and Rural Affairs","false","2020-03-13","<p>The Marine Management Organisation (MMO) has not commissioned any formal assessment on estimating fish weights when compiling fishing vessel logbooks or catch returns. We know most fishers operate in good faith and will make efforts to report their catches accurately. For those fishers that want to be more precise the use of a set of scales gives them that accuracy.</p>","Banbury","Victoria Prentis",,"2020-03-13T07:45:38.867Z","http://data.parliament.uk/resources/1183016/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183016/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-05","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish information his Department has commissioned on estimating fish weights when compiling fishing vessel logbooks or catch returns.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25733"
"http://data.parliament.uk/resources/1183017","Ministry of Justice","false","2020-03-12","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 for 2014 to 2018 can be found in the accompanying table for the last five years for which data have been published.</p><p>Data for offences under the Non-Commercial Movement of Pet Animals Order 2011 are not held centrally by the Ministry of Justice. This information may be held by the individual courts in England and Wales and as such it can only be obtained at disproportionate cost</p><p> </p><p>Data for the year ending December 2019 will be published in May 2020.</p>","Croydon South","Chris Philp","25735","2020-03-12T14:34:49.03Z","http://data.parliament.uk/resources/1183017/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183017/answer","PQ 25734 table.xlsx","Table","54","Justice","Justice","2020-03-05","Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25734"
"http://data.parliament.uk/resources/1183018","Ministry of Justice","false","2020-03-12","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 for 2014 to 2018 can be found in the accompanying table for the last five years for which data have been published.</p><p>Data for offences under the Non-Commercial Movement of Pet Animals Order 2011 are not held centrally by the Ministry of Justice. This information may be held by the individual courts in England and Wales and as such it can only be obtained at disproportionate cost</p><p> </p><p>Data for the year ending December 2019 will be published in May 2020.</p>","Croydon South","Chris Philp","25734","2020-03-12T14:34:49.08Z","http://data.parliament.uk/resources/1183018/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183018/answer","PQ 25734 table.xlsx","Table","54","Justice","Justice","2020-03-05","Non-Commercial Movement of Pet Animals Order 2011: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Non-Commercial Movement of Pet Animals Order 2011.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25735"
