"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132763","Department of Health and Social Care","false","2019-06-18","<p>Patient safety remains a key priority for the National Health Service. NHS Improvement and NHS England are developing a new National Patient Safety Strategy that will sit alongside the NHS Long Term Plan.</p><p>The strategy will be published this summer and will build on existing work to provide a coherent framework that the whole NHS can recognise and support</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:03:47.607Z","http://data.parliament.uk/resources/1132763/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1132763/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","Patients: Safety","1","House of Commons","What steps he is taking to ensure NHS patient safety.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","911420"
"http://data.parliament.uk/resources/1131259","Department of Health and Social Care","false","2019-06-19","<p>Patient safety in the National Health Service is a key priority for the Government. We also remain committed to building on the momentum we have established to address patient safety challenges globally.</p><p>The United Kingdom-led World Health Assembly Resolution, ‘Global Action on Patient Safety’, was adopted on 28 May 2019. It urges all countries to prioritise safety in the delivery of universal health coverage and establishes an annual World Patient Safety Day on 17 September.</p><p>The Government is committed to maintaining its leadership role on global patient safety.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:18:53.53Z","http://data.parliament.uk/resources/1131259/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1131259/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support global patient safety.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263152"
"http://data.parliament.uk/resources/1046792","Department of Health and Social Care","false","2019-01-31","<p>The following table shows data collected on Never Events from 2010/11, the first year when data was available. Never Events are serious incidents or errors that should never occur if proper safety procedures are followed.</p><p><em> </em></p><p>Never Events Data was collected by the National Reporting and Learning System (NRLS) and the Strategic Executive Information System (StEIS) until 2013. Since April 2013 data has been collected from StEIS only. The data from these two systems are not directly comparable due to differences in the way incidents are identified and reported. The number of events, and definitions of events contained in the Never Event List, are modified regularly, so direct year-on-year comparisons are not appropriate.</p><p> </p><p>The data for 2017/18 is provisional and still to be confirmed in the annual data summary.</p><p> </p><p>Number of Never Events</p><table><tbody><tr><td><p>Year</p></td><td><p>Data Source</p></td><td><p>Total</p></td></tr><tr><td rowspan="2"><p>2010/11</p></td><td><p>NRLS</p></td><td><p>56</p></td></tr><tr><td><p>StEIS</p></td><td><p>166</p></td></tr><tr><td rowspan="2"><p>2011/12</p></td><td><p>NRLS</p></td><td><p>163</p></td></tr><tr><td><p>StEIS</p></td><td><p>326</p></td></tr><tr><td rowspan="2"><p>2012/13</p></td><td><p>NRLS</p></td><td><p>237</p></td></tr><tr><td><p>StEIS</p></td><td><p>329</p></td></tr><tr><td><p>2013/14</p></td><td><p>StEIS</p></td><td><p>338</p></td></tr><tr><td><p>2014/15</p></td><td><p>StEIS</p></td><td><p>306</p></td></tr><tr><td><p>2015/16</p></td><td><p>StEIS</p></td><td><p>345</p></td></tr><tr><td><p>2016/17</p></td><td><p>StEIS</p></td><td><p>445</p></td></tr><tr><td><p>2017/18 (provisional)</p></td><td><p>StEIS</p></td><td><p>393 (April 2017-January 2018) 76 (February-March 2018)*</p></td></tr></tbody></table><p> </p><p>Note:</p><p>*Revised framework and list of Never Events from 1 February 2018</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:20:06.173Z","http://data.parliament.uk/resources/1046792/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1046792/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many incidents recorded in the National Patient Safety Agency's National Reporting and Learning System were classified as never events in each year since 2008.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211764"
"http://data.parliament.uk/resources/1019458","Department of Health and Social Care","false","2018-12-11","<p>During the period 1 October 2017 to 31 March 2018, the National Reporting and Learning System (NRLS) recorded 12,405 cases of ‘missing or absconded patient’ from a National Health Service trust hospital in England and Wales, including incidents involving a mental health patient. This category on the NRLS also includes patients who left without signing a ‘discharge against medical advice’ form and those who failed to return from agreed leave, on time.</p><p> </p><p>The attached tables show a breakdown of these cases by NHS trust for both England and Wales respectively. If a NHS trust does not appear in these tables, this is because the number of incidents is ‘0’.</p><p> </p><p>During the same period, the NRLS recorded 6,186 cases of ‘missing or absconded patient’ involving a mental health patient in England and Wales. This breaks down as 5,946 in England and 240 in Wales. This category on the NRLS also includes patients who left without signing a ‘discharge against medical advice’ form and those who failed to return from agreed leave on time.</p>","Gosport","Caroline Dinenage","198238","2018-12-11T13:31:32.407Z","http://data.parliament.uk/resources/1019458/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1019458/answer","PQ198237,198238.docx","PQ198237,198238 attached table","17","Health and Social Care","Health and Social Care","2018-12-03","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 October to Question 177600 on Patients, how many patient safety incidents were recorded as absconder or missing patient by hospitals in England and Wales in the National Reporting and Learning System in each NHS trust in the latest period for which information is available.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","198237"
"http://data.parliament.uk/resources/984845","Department of Health and Social Care","false","2018-10-17","<p>During the period 1 October 2017 to 31 March 2018 National Reporting and Learning System (NRLS) recorded 12,398 cases of “missing or absconded patient” across England and Wales. This category on the NRLS includes patients who left without signing a ‘discharge against medical advice’ form and those who failed to return from agreed leave on time, rather than solely reports of patients who absconded or were reported missing.</p><p> </p><p>A breakdown by care settings for both England and Wales is provided in the following table.</p><p> </p><p>Incidents reported as “Missing or absconded patient”, by care setting for England and Wales</p><table><tbody><tr><td><p>Care Setting</p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>Total</p></td></tr><tr><td><p>Acute / general hospital</p></td><td><p>5,781</p></td><td><p>146</p></td><td><p>5,927</p></td></tr><tr><td><p>Ambulance service</p></td><td><p>15</p></td><td><p>0</p></td><td><p>15</p></td></tr><tr><td><p>Community and general dental service</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Community Nursing, medical and therapy service (incl. community hospital)</p></td><td><p>312</p></td><td><p>57</p></td><td><p>369</p></td></tr><tr><td><p>Community optometry / optician services</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Community pharmacy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>General practice</p></td><td><p>4</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>Learning disabilities service</p></td><td><p>87</p></td><td><p>2</p></td><td><p>89</p></td></tr><tr><td><p>Mental health service</p></td><td><p>5,754</p></td><td><p>239</p></td><td><p>5,993</p></td></tr><tr><td><p>Total</p></td><td><p>11,954</p></td><td><p>444</p></td><td><p>12,398</p></td></tr></tbody></table><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2018-10-17T13:48:41.117Z","http://data.parliament.uk/resources/984845/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/984845/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-10","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient safety incidents were recorded as absconder or missing patient by hospitals in England and Wales in the National Reporting and Learning System in each care setting in the latest period for which information is available.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","177600"
"http://data.parliament.uk/resources/934259","Department of Health and Social Care","false","2018-07-09","<p>The Government is committed to eradicating Never Events and ensuring best practice is shared throughout the health care system.</p><p>That is why in December 2017, the Secretary of State commissioned the Care Quality Commission (CQC) to undertake a safety thematic review of Never Events, under Section 48 of the Health and Social Care Act 2008.</p><p>The CQC’s review, which is expected to report in autumn 2018, will examine the underlying issues in National Health Service trusts in England that contribute to the occurrence of Never Events and identify the learning that can be applied to wider safety issues.</p><p>The ‘Never Events Policy and Framework’ was revised in March 2015 and the definition of Never Events changed to provide further clarity over their purpose, and; to ensure incidents are easily identifiable when they occur and are not dependent on the severity of outcome of the incident.</p><p>The list of Never Events was reviewed at the same time to ensure that they were all compliant with the revised definition and to consider any new issues that were appropriate to be introduced as Never Events into the NHS in England.</p><p>Further revisions to the Never Events policy and framework and an updated Never Events list were published in January 2018. Therefore it is not possible to compare the number of Never Events reported on an annual basis.</p><p>As mentioned in my earlier reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-12/152793/" target="_blank">152793</a>, NHS providers are encouraged to report all Never Events, and the CQC regards failure to report a Never Event, a breach of a provider’s registration requirement.</p><p>The number of Never Events reported by independent providers is also increasing as they report more incidents to our National Reporting and Learning System.</p>","Gosport","Caroline Dinenage",,"2018-07-09T16:40:10Z","http://data.parliament.uk/resources/934259/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/934259/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 June 2018 to Question 152793 on Patients: Safety, whether any steps have been taken to determine the reason for the increase in never events.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","160274"
"http://data.parliament.uk/resources/926528","Department of Health and Social Care","false","2018-06-21","<p>We note the Scottish National Patient Safety Programme aims to improve the safety and reliability of health and social care, and reduce harm.</p><p> </p><p>Like Scotland, our aim is to improve patient safety and for the National Health Service to be one of the safest healthcare systems in the world.</p><p> </p><p>Following the tragic events at Mid Staffordshire NHS Foundation Trust, the Government has introduced a number of significant programmes to promote and encourage better regulation, greater transparency and candour, and a culture of learning in the NHS in England, drawing from other safety critical industries.</p><p> </p><p>To further drive a culture of learning, the NHS trusts are required to review and investigate deaths of their patients and publish the learning and steps they are taking to improve patient safety. An independent Healthcare Safety Investigation Branch (HSIB) was set up in April 2016 and is now conducting major safety investigations into the most serious risks for patients, with a specific focus on system-wide learning and improvement. The HSIB’s remit was extended in April 2018 to include the investigations of early neonatal deaths, term stillbirths and cases of severe brain injury in babies as well as all cases of maternal death. Work is underway to further improve medicines safety including the accelerated rollout of electronic prescribing in hospitals, monitoring higher risk prescribing practice linked to hospital admissions, and addressing so called ‘human factors’ that contribute to errors.</p><p> </p><p>In June 2018, the Government announced a further package of measures to improve patient safety including a new National Clinical Improvement Programme that will provide NHS consultants with confidential data on their clinical results and help improve patient outcomes, the introduction of a system of medical examiners and the intention to extend the Learning from Deaths programme to general practice and ambulance trusts to promote learning and enable health organisations and healthcare professionals to learn from one another.</p>","Gosport","Caroline Dinenage",,"2018-06-21T16:56:59.25Z","http://data.parliament.uk/resources/926528/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/926528/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-18","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing into NHS England a scheme analogous to the Scottish National Patient Safety Programme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","154631"
"http://data.parliament.uk/resources/922422","Department of Health and Social Care","false","2018-06-19","<p>Never Events are serious incidents that are entirely preventable because guidance or safety recommendations providing strong systemic protective barriers are available at a national level, and should have been implemented by all healthcare providers.</p><p> </p><p>National Health Service providers are encouraged to report all Never Events through the National Reporting and Learning System. The Care Quality Commission views failure to report a Never Event as a breach of a provider’s registration requirement and which may attract sanctions.</p><p> </p><p>Below are the total numbers of Never Events for the last five years which are published online by NHS Improvement and can be accessed at the following link:</p><p> </p><p><a href="https://improvement.nhs.uk/resources/never-events-data/" target="_blank">https://improvement.nhs.uk/resources/never-events-data/</a></p><p> </p><p>The last column contains the total of Never Events reported by NHS trusts.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of Never Events</p></td><td><p>Total number of Never Events from NHS trusts</p></td></tr><tr><td><p>2013/14</p></td><td><p>338</p></td><td><p>322</p></td></tr><tr><td><p>2014/15</p></td><td><p>306</p></td><td><p>288</p></td></tr><tr><td><p>2015/16</p></td><td><p>442</p></td><td><p>412</p></td></tr><tr><td><p>2016/17</p></td><td><p>445</p></td><td><p>414</p></td></tr><tr><td><p>2017/18 (provisional data subject to change as local investigations take place)</p></td><td><p>469</p></td><td><p>434</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2018-06-19T10:18:13.657Z","http://data.parliament.uk/resources/922422/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/922422/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-12","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many never events were recorded by NHS trusts in each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","152793"
"http://data.parliament.uk/resources/857717","Department of Health and Social Care","false","2018-03-13","<p>We do not hold all of the information requested centrally.</p><p> </p><p>NHS England has provided the attached information for the period between September 2016 and June 2017, which includes a monthly status of reported serious incidents with the following investigative status: planned, underway, completed, awaiting clearance or not yet allocated for investigation ‘blank’.</p><p> </p><p>The following points should be noted:</p><p> </p><p>- This information has been collected since August 2016, when NHS England put in place a national system for sub-regional and regional teams to escalate serious incidents via a Serious Incident Desk;</p><p>- NHS England does not hold information at a national level as to why investigations have not yet been completed. Most investigations should be completed within six months of being commissioned, however some may take longer due to the complexity of the incident; and</p><p>- NHS England does not hold information on serious investigations only led by clinical commissioning groups or trusts. The latter has not been included within this response.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-03-13T12:44:57.81Z","http://data.parliament.uk/resources/857717/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/857717/answer","PQ131618 attached table.docx","PQ131618 attached table","17","Health and Social Care","Health and Social Care","2018-03-08","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many independent serious incident reviews were (a) commissioned and (b) completed (c) not completed by NHS England in each month between May 2015 and June 2017; and what the reasons were for the reviews not being completed by 28 February 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","131618"
"http://data.parliament.uk/resources/795959","Department of Health","false","2017-12-01","<p>My Rt. hon. Friend the Secretary of State has commissioned the Care Quality Commission to carry out a Thematic Review into Never Events and this work will be supported by NHS Improvement.</p><p> </p><p>The thematic review will examine what can be done to reduce Never Events, and explore what further support and guidance the National Health Service needs to overcome the barriers that prevent the correct implementation of existing guidance. The review will also identify good practice happening throughout the NHS around Never Events and look to embed this throughout the NHS.</p>","Ludlow","Mr Philip Dunne",,"2017-12-01T12:44:37.037Z","http://data.parliament.uk/resources/795959/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/795959/answer",,,"17","Health","Health","2017-11-28","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the number of never events in NHS trusts.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","116273"
