"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456919","Department for Business, Innovation and Skills","false","2016-03-07","<p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the private sector.</p><p>The Small Business Enterprise and Employment Act 2015 legislated for a new reporting requirement on the UK’s largest companies and Regulations which will be introduced this year. This will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p>","Broxtowe","Anna Soubry",,"2016-03-07T11:48:59.437Z","http://data.parliament.uk/resources/456919/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456919/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that companies with more than 250 employees pay their suppliers in a timely manner.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29433"
"http://data.parliament.uk/resources/456925","Department for Business, Innovation and Skills","false","2016-03-07","<p>The Minister for the Northern Powerhouse and the Parliamentary Under Secretary for Wales jointly hosted a roundtable in August to discussthese potential benefits. Ministerial and official engagement continues across Departments to capitalise on the opportunities for North Wales from the Northern Powerhouse.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-03-07T10:44:15.467Z","http://data.parliament.uk/resources/456925/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456925/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Department for Business, Innovation and Skills: Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions (a) he and (b) ministers of his Department have had with their Welsh Government counterparts on the potential benefits to North Wales of the Northern Powerhouse.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","29579"
"http://data.parliament.uk/resources/456938","Cabinet Office","false","2016-03-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-03-07T08:54:25.13Z","http://data.parliament.uk/resources/456938/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/456938/answer","Combined 29449, 29450 FINAL.pdf","UKSA Letter to Member - Death from Athma/Pregnancy","53","Cabinet Office","Cabinet Office","2016-03-02","Asthma: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many children in (a) St Helens North constituency, (b) Merseyside and (c) England and Wales died from asthma in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","29449"
"http://data.parliament.uk/resources/456963","Department for Culture, Media and Sport","false","2016-03-07","<p>The Public Lending Right legislation was revised to extend the PLR scheme to include on-site lending of audio and e-books on 1 July 2014. My Department and the Libraries Taskforce are working closely with the Public Lending Right office and representative groups for libraries, publishers and authors to improve the availability of remote e-lending and to consider options to appropriately remunerate authors and other rights holders. These have been productive discussions and I look forward to progress continuing.</p>","Wantage","Mr Edward Vaizey",,"2016-03-07T12:00:20.973Z","http://data.parliament.uk/resources/456963/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/456963/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-02","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in extending the Public Lending Right scheme to e-lending (a) in local libraries and (b) at home.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","29377"
"http://data.parliament.uk/resources/456965","Department for Culture, Media and Sport","false","2016-03-07","<p>Within the legislative framework set out by Government, it is for the BBC Executive Board to manage licence fee collection. Under the terms of the 2006 Royal Charter the BBC Trust is required to ensure that the arrangements for the collection of the licence fee by the BBC Executive are efficient, appropriate and proportionate. In order to fulfil this function, the Trust has committed to regularly review the BBC Executive’s licence fee collection strategy, as part of the BBC’s annual report and accounts.</p><p><br>Last year an independent review led by David Perry QC examined the current methods of enforcement, and we are considering the review’s recommendations as part of the ongoing Charter Review.</p>","Wantage","Mr Edward Vaizey",,"2016-03-07T11:34:58.433Z","http://data.parliament.uk/resources/456965/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/456965/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-02","Television Licences: Enforcement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what guidance his Department gives to TV Licensing on how it deals with people who do not own a television.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","29430"
"http://data.parliament.uk/resources/457017","Department for Energy and Climate Change","false","2016-03-07","<p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end September 2015’, published on 22 December 2015:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-3-2015" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-3-2015</a>.</p><p> </p><p>The roll-out is making good progress with more than 2 million meters now operating under the Programme which covers Great Britain. Northern Ireland is undertaking a separate roll-out programme.</p><p> </p><p>Currently, data is published only at Great Britain level. Data is not collected from energy suppliers in a way that allows constituency or regional-level data to be produced.</p>","South Northamptonshire","Andrea Leadsom",,"2016-03-07T11:13:04.453Z","http://data.parliament.uk/resources/457017/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/457017/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many smart (a) electric and (b) gas meters have been installed in (i) St Helens North constituency, (ii) Merseyside and (iii) the UK since the smart meter programme was implemented.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","29447"
"http://data.parliament.uk/resources/457102","Ministry of Justice","false","2016-03-07","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>The National Crime Agency publishes statistics on the operation of the European Arrest Warrant and these can be found here: <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics/wanted-by-the-uk-european-arrest-warrant-statistics/608-wanted-by-the-uk-european-arrest-warrant-statistics-2009-april-2015-1" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics/wanted-by-the-uk-european-arrest-warrant-statistics/608-wanted-by-the-uk-european-arrest-warrant-statistics-2009-april-2015-1</a></p>","Esher and Walton","Dominic Raab","29404","2016-03-07T09:54:19.883Z","http://data.parliament.uk/resources/457102/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/457102/answer",,,"54","Justice","Justice","2016-03-02","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length was of offenders sentenced after having been returned to the UK under a European Arrest Warrant in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","29405"
"http://data.parliament.uk/resources/457103","Ministry of Justice","false","2016-03-07","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>The National Crime Agency publishes statistics on the operation of the European Arrest Warrant and these can be found here: <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics/wanted-by-the-uk-european-arrest-warrant-statistics/608-wanted-by-the-uk-european-arrest-warrant-statistics-2009-april-2015-1" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics/wanted-by-the-uk-european-arrest-warrant-statistics/608-wanted-by-the-uk-european-arrest-warrant-statistics-2009-april-2015-1</a></p>","Esher and Walton","Dominic Raab","29405","2016-03-07T09:54:19.803Z","http://data.parliament.uk/resources/457103/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/457103/answer",,,"54","Justice","Justice","2016-03-02","European Arrest Warrants: Spain","1","House of Commons","To ask the Secretary of State for Justice, what total number of years sentencing was handed out to offenders brought back to the UK from Spain under a European Arrest Warrant as part of Operation Captura.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","29404"
"http://data.parliament.uk/resources/457110","Scotland Office","false","2016-03-07","<p>I refer the hon Gentleman to my answer of 4 March 2016.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","29583","2016-03-07T11:25:08.157Z","http://data.parliament.uk/resources/457110/answer","Biography information for David Mundell","http://data.parliament.uk/resources/457110/answer",,,"2","Scotland","Scotland","2016-03-02","Economic Situation: Dundee","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Joseph Rowntree Foundation report, Uneven Growth: Tackling City Decline, published in February 2016, what assessment he has made of the implications for his policies of the findings of that report in Dundee.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","29582"
"http://data.parliament.uk/resources/457111","Scotland Office","false","2016-03-07","<p>I refer the hon Gentleman to my answer of 4 March 2016.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","29582","2016-03-07T11:25:08.217Z","http://data.parliament.uk/resources/457111/answer","Biography information for David Mundell","http://data.parliament.uk/resources/457111/answer",,,"2","Scotland","Scotland","2016-03-02","Economic Situation: Dundee","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Joseph Rowntree Foundation report, Uneven Growth: Tackling City Decline, published in February 2016, what steps he plans to take to address the findings of that report on the relative decline of Dundee.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","29583"
