"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760742","Northern Ireland Office","false","2017-10-10","<p>Pursuant to the answer to question 8744, my Department has received sub-let income of £43,751 from the Civil Service Commissioners for Northern Ireland since 2013-14 and £20,000 from the Boundary Commission for Northern Ireland since 2016-17. Both of these organisations are still sub-letting accommodation from the Northern Ireland Office.</p>","Norwich North","Chloe Smith","2017-10-10T14:35:41.757Z","http://data.parliament.uk/resources/760742/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760742/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-14","Northern Ireland Office: Sub-letting","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 12 September 2017 to Question 8744, Northern Ireland Office: buildings, from who the sub-let income in 2016-17 was from; and for what length of time that part of his Department's estate was sub-let.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105237"
"http://data.parliament.uk/resources/760743","Northern Ireland Office","false","2017-10-10","<p>Pursuant to my previous answer to question 7938, I can confirm that the two daily rate contracts were awarded to Mercator IT Solutions for specialist independent services to assist in the introduction of a new IT platform, and the Chartered Institute of Public Finance and Accountancy (CIPFA) for specialist independent services to assist in improving financial management processes. The final contract referred to in that answer was awarded to Murcom on an hourly rate basis for specialist independent services to assist with the introduction of a new records management system.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-10-10T14:30:12.927Z","http://data.parliament.uk/resources/760743/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760743/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-14","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 12 September 2017 to Question 7938, on Northern Ireland Office: consultants, to who and for what work the daily rate contracts were awarded; to who the other contract referred to in that Answer was awarded; what payment system was used for that other contract; and what work that other contract involved.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105190"
"http://data.parliament.uk/resources/760744","Northern Ireland Office","false","2017-10-10","<p>The procurement that took more than one year to complete was to award a contract to carry out the installation and maintenance of security measures under the auspices of the Northern Ireland Office's Home Protection Scheme.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-10-10T14:31:18.937Z","http://data.parliament.uk/resources/760744/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760744/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-14","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 12 September 2017 to Question 8763, on Northern Ireland Office: procurement, if he will provide details of the procurement that took more than one year to complete.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105199"
"http://data.parliament.uk/resources/760143","Northern Ireland Office","false","2017-10-09","<p>The number of staff in my Department who have received a pay increase above, at, or less than 1% in 2015-16 is shown in the table below.</p><p>To collate a response for years 2013/2014 and 2014/2015 would exceed the cost limit.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Increase in basic salary 2015-16</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Less than 1%</p></td><td><p>0</p></td></tr><tr><td><p>1% increase</p></td><td><p>86</p></td></tr><tr><td><p>Greater than 1%</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>89</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>This response covers only Home Civil Servants (HCS) staff employed directly by my department; it does not include staff seconded from the Northern Ireland Civil Service (NICS) who remain on NICS terms and conditions, including pay.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2017-10-09T14:48:52.98Z","http://data.parliament.uk/resources/760143/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760143/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-13","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many of his Department's staff had a pay increase (a) above one per cent, (b) at one per cent and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10437"
"http://data.parliament.uk/resources/760144","Northern Ireland Office","false","2017-10-09","<p>No Civil Servants in my Department are part of the Government Commercial Function.</p>","Norwich North","Chloe Smith","2017-10-09T14:49:52.92Z","http://data.parliament.uk/resources/760144/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760144/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-13","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many civil servants in his Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10455"
"http://data.parliament.uk/resources/760145","Northern Ireland Office","false","2017-11-16","<p>Earlier this year, in recognition of the unique circumstances in Northern Ireland, the UK Government made clear that it was prepared to make available additional financial support following the confidence and supply agreement between the Conservative Party and the Democratic Unionist Party.</p><p> </p><p>That agreement made clear our desire to see the money decided upon and spent by a restored Executive for the benefit of all in Northern Ireland. In the meantime, though, we acknowledge that Northern Ireland’s unique circumstances cannot simply be ignored, especially given the pressures that we have seen in the continued absence of an Executive.</p><p> </p><p>That is why I announced during the Second Reading of the Northern Ireland Budget Bill on 13 November our commitment to make available £50m from the Confidence and Supply Agreement for addressing immediate health and education pressures in the 2017/18 financial year. If the Northern Ireland administration confirm that they would access this in 2017/18, that funding would form part of the Supplementary Estimates process in the New Year and be subject to the full authorisation of the House of Commons.</p><p />","Old Bexley and Sidcup","James Brokenshire","2017-11-16T12:36:01.947Z","http://data.parliament.uk/resources/760145/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/760145/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/760145/answer/previousversion/13527","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-13","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timescale is for allocating the additional funding for health as part of the Government's agreement with the Democratic Unionist Party in the absence of the Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10356"
"http://data.parliament.uk/resources/760146","Northern Ireland Office","false","2017-10-09","<p>From 1 April 2016, only one individual left under an exit scheme. Due to the risk of identification their gender cannot be disclosed.</p><p> </p>","Norwich North","Chloe Smith","2017-10-09T14:50:43.2Z","http://data.parliament.uk/resources/760146/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760146/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-13","Northern Ireland Office: Redundancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10346"
"http://data.parliament.uk/resources/759815","Northern Ireland Office","false","2017-09-19","<p>Details of the number, type, compensation levels and cost of exits from Northern Ireland Office are routinely published in the Department’s Annual Report and Accounts.</p>","Norwich North","Chloe Smith","2017-09-19T09:04:47.127Z","http://data.parliament.uk/resources/759815/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/759815/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-12","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10154"
"http://data.parliament.uk/resources/757789","Northern Ireland Office","false","2017-09-22","<p>The recent flooding in the north west of Northern Ireland has been devastating for many people and it is important that householders, farmers and businesses are assisted to get back on their feet as soon as possible.</p><p>Decisions surrounding flood support and mitigation are a devolved matter for the NI Executive. The UK Government stands ready to respond to any requests for support from The Executive Office. My colleague Lord Bourne visited the north-west of Northern Ireland on the 18 September to see some of the repair work being carried out and to talk to a number of those worst affected by the flooding.</p>","Old Bexley and Sidcup","James Brokenshire","2017-09-22T10:44:48.697Z","http://data.parliament.uk/resources/757789/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/757789/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/757789/answer/previousversion/10014","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-05","Flood Control: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what additional steps the Government plans to take in Northern Ireland to mitigate the risk of flooding as a result of recent flooding in the north-west of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8881"
