"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144172","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government remains fully committed to action to alleviate the Rohingya crisis and regularly engages with the Government of Bangladesh, which is generously hosting close to 1 million refugees. On 20 August, I wrote to Bangladeshi State Minister for Foreign Affairs Shahriar Alam to underline the UK's support and to welcome the Government of Bangladesh's continued commitment that any returns must be safe, voluntary, dignified and in accordance with international humanitarian principles. The British High Commission in Dhaka is also engaging regularly on this issue with the Government of Bangladesh. </ins></p><p><ins class="ministerial">The UK recognises the economic burden faced by Bangladesh and will remain a leading donor. We have committed £129 million to the crisis so far and will announce further funding shortly. The UK also remains committed to supporting a political solution that enables safe, voluntary and dignified returns to Myanmar. This will involve working with regional partners to deescalate the current conflict in Rakhine State.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:22:32.057Z","2019-10-01T10:48:11.527Z","http://data.parliament.uk/resources/1144172/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144172/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144172/answer/previousversion/133938","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of Bangladesh about the future of the Rohingya refugees, further to Foreign Minister Abdul Momen’s remarks last month that Bangladesh cannot continue to bear the economic burden of the refugees.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17660"
"http://data.parliament.uk/resources/1144174","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This UN report underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to the conflict. The UK has been at the forefront of international efforts to bring a diplomatic solution to the appalling conflict in Yemen. We operate one of the most robust export control regimes in the world. The Government takes alleged violations of International Humanitarian Law (IHL) extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from international organisations.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:31:59.143Z","2019-10-01T10:46:54.663Z","http://data.parliament.uk/resources/1144174/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144174/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144174/answer/previousversion/133940","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what action they intend to take as a result of the report of the UN Group of Independent Eminent International and Regional Experts Yemen: Collective Failure, Collective Responsibility published on 3 September, which details multiple violations of international humanitarian and human rights law in Yemen, and concludes that many of those "may result in individuals being held responsible for war crimes" and calls on the international community to "stop turning a blind eye to these violations and the intolerable humanitarian situation" and to refrain from providing arms that could be used in the conflict.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17662"
"http://data.parliament.uk/resources/1144176","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We regularly raise our concerns on this issue with the Government of Israel and urge it to reverse its policy of settlement expansion. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:22:47.447Z","2019-10-07T11:22:25.293Z","http://data.parliament.uk/resources/1144176/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144176/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144176/answer/previousversion/133941","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government whether the Foreign Secretary raised concerns over settlement building with Israel’s Foreign Affairs Minister Israel Katz during their meeting in London on 28 August, further to the government of Israel's approval of more than 2,000 settlements in the Occupied West Bank last month.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17664"
"http://data.parliament.uk/resources/1144177","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Foreign Secretary reaffirmed with our European partners our common commitment to preserving the Iran nuclear deal (JCPoA) as the best way of preventing a nuclear-armed Iran. We are deeply concerned by Iran's steps to reduce compliance with the JCPoA, including its recent announcement on suspending limits on nuclear research and development, and urge Iran to uphold the agreement in full. This third step away from its commitments under the nuclear deal is particularly disappointing at a time when we – and our European and international partners – are working hard to de-escalate tensions with Iran, which includes our coordinated action to protect international shipping and ensure freedom of navigation in the Strait of Hormuz.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:23:49.487Z","2019-10-01T10:46:18.357Z","http://data.parliament.uk/resources/1144177/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144177/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144177/answer/previousversion/133942","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what progress the Foreign Secretary made during his discussions with European partners in Helsinki at the informal meeting of Ministers for Foreign Affairs (Gymnich) on 29 to 30 August on how to preserve the Iran nuclear deal and to protect international shipping in the Strait of Hormuz.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17665"
"http://data.parliament.uk/resources/1140647","Foreign and Commonwealth Office","false","2019-08-01","<p>Implementing the Hodeidah Agreement remains a critical step towards the broader peace process. We have welcomed Houthi redeployments as a crucial first step in the plan to implement the Hodeidah Agreement as well as the parties’ agreement on the Concept of Operations for Phase 1 and 2 of the mutual redeployments. Further UN-led negotiations between the parties are needed to agree local security force arrangements before redeployment can take place and we encourage all parties to continue to constructively engage with the UN Special Envoy Martin Griffiths and General Lollesgaard on this matter. Implementation of the Hodeidah Agreement is part of critical step moving towards the broader peace process. British officials are also in regular contact with key Yemeni and regional figures in support of UN efforts. We also continue to warn that any renewed military activity in Hodeidah would be catastrophic for Yemen, potentially pushing millions into famine.</p>","Lord Ahmad of Wimbledon","2019-08-01T15:12:14.453Z",,"http://data.parliament.uk/resources/1140647/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1140647/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Yemen: Demilitarized and Neutral Zones","2","House of Lords","To ask Her Majesty's Government what action they are taking to make progress on the UN-brokered Stockholm Agreement to demilitarise the Yemeni port city of Hodeida, in order to enable the start of lasting peace talks.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17330"
"http://data.parliament.uk/resources/1140650","Foreign and Commonwealth Office","false","2019-07-30","<p>​The UK welcomes steps to build confidence between the authorities in Mogadishu and Hargeisa, and is ready to support any well-founded dialogue process. UK policy remains that it is for Somalia and Somaliland to agree any new arrangements, and for neighbours in the region to take the lead in recognising them. UK officials joined a number of international partners and representatives from Mogadishu and Hargeisa at a recent informal meeting organised by the Centre for Humanitarian Dialogue in Nairobi in June, which was aimed at encouraging progress.</p>","Lord Ahmad of Wimbledon","2019-07-30T15:02:29.467Z",,"http://data.parliament.uk/resources/1140650/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1140650/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Somalia: Somaliland","2","House of Lords","To ask Her Majesty's Government what action they are taking to work with international partners to re-open confidence-building dialogue between Somalia and Somaliland.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17333"
"http://data.parliament.uk/resources/1138289","Foreign and Commonwealth Office","false","2019-07-22","<p>​The UK is deeply concerned by the continuing fighting, and actively engaged in international diplomatic efforts to bring it to an end. On 5 July we secured agreement to a UN Security Council statement stressing the need for all parties to urgently de-escalate and commit to a ceasefire. We are working closely with Security Council members, regional governments and UN Envoy Ghassan Salamé to convince the parties on the ground to return to a UN-led political process, the objective of which is to facilitate agreement on a more inclusive political settlement, which is the best way of stabilising the country.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:23:34.317Z",,"http://data.parliament.uk/resources/1138289/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138289/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation in Libya, following the removal of pro-Haftar militias from Gharyan by the government of National Accord; and what steps they are taking, together with international partners, to support a process of dialogue and negotiation in Libya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17086"
"http://data.parliament.uk/resources/1138290","Foreign and Commonwealth Office","false","2019-07-22","<p>​We welcome US efforts to support the development of the Palestinian economy. It is important that economic discussions complement a political process, which is ultimately required to unlock lasting and sustainable economic growth for Palestinians and overdue peace in the region. A peace deal and the lifting of access and movement restrictions would generate the ultimate economic dividend not only for the Occupied Palestinian Territories but also for Israel, Jordan, Egypt and the wider region. The UK's longstanding position on the Middle East Peace Process remains that we support a negotiated settlement leading to a two-state solution based on 1967 borders, with Jerusalem as the shared capital of both states.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:21:35.193Z",,"http://data.parliament.uk/resources/1138290/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138290/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the United States-led Peace to Prosperity workshop, held in Bahrain on 25 to 26 June, has advanced efforts to find a solution to the Israeli-Palestinian conflict.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17087"
"http://data.parliament.uk/resources/1138291","Foreign and Commonwealth Office","false","2019-07-22","<p>The International Atomic Energy Agency has now verified that Iran has exceeded its JCPoA low enriched uranium (LEU) stockpile and enrichment limits. We have called on Iran to immediately reverse these actions and not to take further steps. With other parties to the deal we are urgently considering next steps under the JCPoA, including convening a Joint Commission.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:21:56.237Z",,"http://data.parliament.uk/resources/1138291/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138291/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Nuclear Fuels","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in response to the government of Iran’s announcement on 8 July that it had exceeded the stockpile limit of its low-enriched uranium permitted by the Joint Comprehensive Plan of Action 2015 (JCPOA), and that government's stated intention to continue to raise the level at which it enriches uranium above the threshold allowed by the JCPOA.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17088"
"http://data.parliament.uk/resources/1138292","Foreign and Commonwealth Office","false","2019-08-01","<p>Since 4th July, the UK has made strenuous efforts to support the resolution of the Grace 1 issue, which remains subject to a legal process in Gibraltar. The former Foreign Secretary spoke to the Iranian Foreign Minister on 17 July with the aim of encouraging de-escalation. However, instead of responding constructively, Iran chose to seize the Stena Impero. The former Foreign Secretary made a statement to the House on 22 July, outlining actions the UK government is taking in response.</p><p>We are clear that under international law, Iran had no right to obstruct Stena Impero, let alone board her. This incident was a breach of the principle of free navigation on which the global trading system and the world economy ultimately depend. We urge Iran to release the Stena Impero and her crew.</p>","Lord Ahmad of Wimbledon","2019-08-01T15:10:10.58Z",,"http://data.parliament.uk/resources/1138292/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138292/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Tankers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to de-escalate tensions with Iran, further to fears of retaliation over the seizure of the Iranian tanker Grace 1 by the Royal Navy near Gibraltar on 4 July, and in view of the speech made by the Iranian Defence Minister on 8 July, in which he called the seizure a "threatening and incorrect action" and said that Iran "will certainly not tolerate this type of maritime piracy and it will not be left without a response".","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17089"
