"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140818","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in ac-cordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:35:10.5Z",,"http://data.parliament.uk/resources/1140818/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140818/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on risks to individuals from the Darfur or Nuba ethnicities in Sudan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280369"
"http://data.parliament.uk/resources/1140819","Home Office","false","2019-07-25","<p>The following table shows the number of staff in the Country Policy and Information Team as at 1<sup>st</sup> April for each year since 2014.</p><table><tbody><tr><td><p><strong><em>As at</em></strong></p></td><td><p><strong><em>No of staff</em></strong></p></td></tr><tr><td><p><em>1 April 2014</em></p></td><td><p><em>16</em></p></td></tr><tr><td><p><em>1 April 2015</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2016</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2017</em></p></td><td><p><em>15</em></p></td></tr><tr><td><p><em>1 April 2018</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2019</em></p></td><td><p><em>19</em></p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:57:46.063Z",,"http://data.parliament.uk/resources/1140819/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140819/answer",,,,,"1","Home Office","Home Office","2019-07-22","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have worked in the Country of Origin Information Team in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280370"
"http://data.parliament.uk/resources/1140822","Home Office","false","2019-07-25","<p>The contract with the Post Office Ltd to provide the biometric residence permit (BRP) collection service started on 29 August 2014. The service commenced in February 2015 and became fully operational on 1 August 2015.</p><p>The current BRP Collection contract is due to end on 31 July 2019. It is our intention to take up the final 1-year extension option which allows the service to run until 31 July 2020.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:20:14.807Z",,"http://data.parliament.uk/resources/1140822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140822/answer",,,,,"1","Home Office","Home Office","2019-07-22","Post Office: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to announce a decision on extending the biometric residence permit collection service with Post Office Ltd.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280258"
"http://data.parliament.uk/resources/1140839","Home Office","true","2019-07-25","<p><del class="ministerial">The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</del></p><p><del class="ministerial">Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</del></p><p><del class="ministerial">Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</del></p><p><del class="ministerial">Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</del></p><p><ins class="ministerial">No EU citizens have been or will be prevented from obtaining settled status due to the technical inability of the EU Settlement Scheme app to convert pre-settled status to settled status. The online process which will allow an applicant to convert their pre-settled status to settled status is on track to be available from the end of July 2019. Currently, applicants who have obtained pre-settled status can make a fresh application to the scheme by contacting the Settlement Resolution Centre.</ins></p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:38:07.93Z","2019-07-26T12:01:28.7Z","http://data.parliament.uk/resources/1140839/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140839/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1140839/answer/previousversion/131307","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens (a) have been and (b) will be prevented from obtaining settled status due to the technical inability of the settlement scheme app to convert pre-settled status into settled status.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280173"
"http://data.parliament.uk/resources/1140843","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:47:35.203Z",,"http://data.parliament.uk/resources/1140843/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140843/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of return to Sudan for people from Darfur or Nuba ethnicities.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280177"
"http://data.parliament.uk/resources/1140861","Home Office","false","2019-07-25","<p>In the period up to 31 May 2019, the last point at which data was assured, 368 applications were received for administrative review of decisions made on applications under the EU Settlement Scheme. Of these:</p><p>• 30 administrative review applications were rejected, e.g. because no EU Settlement Scheme application had been received;</p><p>• in all the remaining 253 cases, the applicant was challenging a grant of pre-settled status rather than settled status, of which:</p><p>o 22 of these grants of pre-settled status were upheld following the administrative review; and <br>o 231 of these grants of pre-settled status were overturned, and the applicant was instead granted settled status following administrative review. In these cases, the applicant had generally accepted a grant of pre-settled status when making their application and then provided additional evidence of their eligibility for settled status with their application for administrative review.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:26:59.147Z",,"http://data.parliament.uk/resources/1140861/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140861/answer",,,,,"1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for administrative review have been made to the EU Settlement Scheme; how many of those applications were (a) successful and (b) successful due to new evidence or an error by the caseworker in the original decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","280266"
"http://data.parliament.uk/resources/1141037","Home Office","false","2019-07-25","<p>The Home Office does not collect data on the 101 service, this is an operational decision for individual forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-25T09:23:01.703Z",,"http://data.parliament.uk/resources/1141037/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141037/answer",,,,,"1","Home Office","Home Office","2019-07-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 service were (a) answered in under 30 seconds, (b) answered between 30 to 60 seconds, (c) answered between 60 seconds and 120 seconds, (d) answered between 120 and 180 seconds, (e) answered between 180 and 300 seconds (f) answered between 300 and 600 seconds (g) answered after 600 seconds, (h) unanswered in each of the last three years for which information is available; and how many calls there were in total in each of those years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280458"
"http://data.parliament.uk/resources/1141092","Home Office","false","2019-07-25","<p>In a No Deal scenario and the absence of access to the European Arrest Warrant, the UK will operate the European Convention on Extradition with EU Member States.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-25T09:21:59.467Z",,"http://data.parliament.uk/resources/1141092/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141092/answer",,,,,"1","Home Office","Home Office","2019-07-22","European Arrest Warrants: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans he has for the repatriation of UK defendants from the EU in the event the UK leaves the EU without a withdrawal agreement and is therefore no longer party to the European Arrest Warrant procedure.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280335"
"http://data.parliament.uk/resources/1141117","Home Office","false","2019-07-25","<p>The fee of £250 to make an application for a nationality status letter is set at the estimated unit cost to process the application.</p><p>The Home Office publish a summary of how estimated unit costs are calculated and include this narrative as a footnote to the table published on Gov.UK, which can be found by the following link: <a href="https://www.gov.uk/government/publications/visa-fees-transparency-data%20" target="_blank">https://www.gov.uk/government/publications/visa-fees-transparency-data </a></p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:25:07.933Z",,"http://data.parliament.uk/resources/1141117/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141117/answer",,,,,"1","Home Office","Home Office","2019-07-22","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department used to calculate the £250 cost for nationality status letters issued by his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","280357"
"http://data.parliament.uk/resources/1141122","Home Office","false","2019-07-25","<p>Oversight and review of investigations conducted by professional standards departments are operational matters for forces and, where appropriate, the Independent Office for Police Conduct (IOPC). Such decision making is in-dependent of government.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-25T09:20:08.577Z",,"http://data.parliament.uk/resources/1141122/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141122/answer",,,,,"1","Home Office","Home Office","2019-07-22","Gurpal Virdi","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the GOLD Group on Operation GIANNA overseeing the Metropolitan Police Department of Professional Standards investigation into allegations in relation to Gurpal Virdi, how many participants in the GOLD Group had the rank or role of (a) Deputy Commissioner, (b) Deputy Assistant Commissioner, (c) Commander, (d) Chief Superintendent, (e) Superintendent, (f) Detective Chief Inspector, (g) Detective Inspector, (h) Detective Sergeant, (i) member of SCD2 Sapphire, (j) member of the Department of Media and Communications and (k) member of the Department of Legal Services; whether representatives of the Crown Prosecution Service were ever present; how many meeting were held; which attendees asked whether there was any evidence that Gurpal Virdi was present at the arrest of the complainant in autumn 1986; which attendees asked whether there was evidence taken from PC Markwick on the arrest for which he was the officer in charge; which attendees asked why evidence was not sought from PC Mady on the arrest of the complainant in spring 1987; what assessment he has made of the equity of the only review of the investigation being conducted by the Department of Professional Standards into its original investigation; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","280115"
