"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683009","Ministry of Defence","false","2024-01-25","<p>The Ministry of Defence (MOD) is open to considering the use of using human-made materials to replace natural fur items where they provide a suitable, affordable and sustainable alternative. As such we are prepared to assess accredited testing results of material to establish whether a synthetic alternative could meet the Department’s requirements for a replacement bearskin cap material.</p><p> </p><p>However, to date, and to the Department’s knowledge, an alternative has yet to meet the standards required to provide an effective replacement for the bearskin ceremonial caps.</p>","South Suffolk","James Cartlidge","10148 ; 10149 ; 10427","2024-01-25T17:57:50.723Z","http://data.parliament.uk/resources/1683009/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1683009/answer",,,"11","Defence","Defence","2024-01-17","King's Guards: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to end the use of real bear fur for the King’s Guards' caps.","false","Biography information for Henry Smith","Crawley","Henry Smith","10091"
"http://data.parliament.uk/resources/1174874","Ministry of Defence","false","2020-02-06","<p>No such discussions have taken place. In 2000, the Ministry of Defence (MOD) took on the administration of the War Pension Scheme from the Department for Work and Pensions as a discrete Scheme with benefit recipients who were already confirmed as veterans or widow/ers. However, the MOD is not resourced to take on the administration of the entire benefits system for all Service personnel and veterans and I have seen no evidence to suggest that such a change is required. In addition, there would be very significant logistical and administrative barriers to overcome, were such a change to be effected; MOD officials advise that over four million veterans records would have to be digitised to create a definitive database of all veterans.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-06T12:45:09.857Z","http://data.parliament.uk/resources/1174874/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1174874/answer",,,"11","Defence","Defence","2020-01-30","Armed Forces: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Secretary of State for Work and Pensions on having the benefits system for current and former service personnel administered by his Department.","false","Biography information for Henry Smith","Crawley","Henry Smith","10355"
"http://data.parliament.uk/resources/1126259","Ministry of Defence","false","2019-05-20","<p>The Government already does a huge amount to support veterans, but for the first time we set out in this Strategy the long-term aims for veterans as a whole, to enable a consistent, coherent and reliable set of outcomes.</p><p> </p><p>Over 4,000 responses were received to the Strategy's UK Government Consultation from a range of individuals and organisations. We are currently conducting a thorough analysis of the responses which will inform the implementation plan for the Strategy.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:16:49.307Z","http://data.parliament.uk/resources/1126259/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126259/answer",,,"11","Defence","Defence","2019-05-13","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department has made on the implementation of the veterans strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","253561"
"http://data.parliament.uk/resources/914997","Ministry of Defence","false","2018-06-06","<p>We are confident of UK sovereignty over the whole of Gibraltar, including British Gibraltar Territorial Waters. The Royal Navy continues to challenge all incursions by State vessels into British Gibraltar Territorial Waters, and the FCO supports this by making formal diplomatic protests to the relevant authorities.</p>","Milton Keynes North","Mark Lancaster",,"2018-06-06T15:13:33.357Z","http://data.parliament.uk/resources/914997/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/914997/answer",,,"11","Defence","Defence","2018-06-01","Gibraltar: Territorial Waters","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to preserve the integrity of UK sovereign waters around Gibraltar.","false","Biography information for Henry Smith","Crawley","Henry Smith","148737"
"http://data.parliament.uk/resources/915006","Ministry of Defence","false","2018-06-11","<p>I refer the hon. Member to the reply given by my noble Friend, the Minister of State for Defence in the House of Lords (Earl Howe), to the noble Lord, Lord Jopling DL, in the House of Lords to Question HL7899. Burden sharing will be an important issue at the forthcoming NATO Summit, which I am due to attend.</p>","South Staffordshire","Gavin Williamson",,"2018-06-11T15:13:04.09Z","http://data.parliament.uk/resources/915006/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/915006/answer","Hansard Extract  15 May 2018  HL7899.docx","HL7899 - WQnA extract on Defence Finance","11","Defence","Defence","2018-06-01","NATO","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to attend the 2018 NATO summit; and what recent assessment he has made of the level of commitment of other NATO member states to two per cent of GDP as a minimum investment in defence.","false","Biography information for Henry Smith","Crawley","Henry Smith","148738"
"http://data.parliament.uk/resources/683323","Ministry of Defence","false","2017-02-08","<p>The Ministry of Defence is not aware of any occasion since June 2014 when military supplies gifted by the UK Government for use by Kurdistan Regional Government Peshmerga forces in the fight against Daesh have not been allowed by the Government of Iraq.</p><p>The UK Government has trained more than 7,300 Peshmerga fighters in Infantry skills, Counter-IED, engineering and combat first aid and they are playing an invaluable role in defeating Daesh.</p>","Hemel Hempstead","Mike Penning",,"2017-02-08T16:15:07.383Z","http://data.parliament.uk/resources/683323/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/683323/answer",,,"11","Defence","Defence","2017-02-02","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the provision of any military supplies agreed by the Government as suitable for the Kurdistan Regional Government has not been allowed by the federal Government of Iraq since June 2014; and if he will make a statement.","true","Biography information for Henry Smith","Crawley","Henry Smith","62865"
"http://data.parliament.uk/resources/523007","Ministry of Defence","false","2016-06-09","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence Procurement (Mr Dunne) on 18 April 2016 to Question 904488 to the hon. Member for Mid Derbyshire (Ms Latham)</p>","Canterbury","Mr Julian Brazier",,"2016-06-09T15:16:34.46Z","http://data.parliament.uk/resources/523007/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/523007/answer","20160418_Hansard_extract_on_NATO_Countries[1].docx","Hansard extract on NATO Countries Defence Spending","11","Defence","Defence","2016-06-06","NATO","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on the target to spend two per cent of GDP on defence.","false","Biography information for Henry Smith","Crawley","Henry Smith","39329"
"http://data.parliament.uk/resources/506383","Ministry of Defence","false","2016-04-18","<p>The Ministry of Defence (MOD) recognises that small and medium-sized enterprises (SMEs) are a crucial engine for growth and innovation in this country. In 2014-15, the MOD spent almost £4 billion both directly and indirectly with SMEs, equating to around 19.4 per cent of our procurement spend.</p><p>We are taking steps to increase the proportion of defence spending with smaller companies and have committed to ensuring that 25 per cent of our procurement spend, both direct and indirect, is with SMEs by 2020. To help achieve this challenging goal, the MOD last month refreshed its SME policy, reflecting three core objectives:</p><ul><li>Engaging throughout the supply chain, not just with direct contractors;</li><li>Reducing bureaucracy associated with procurement; and</li><li>Making engagement more simple and straightforward.</li></ul><p>The refreshed SME policy can be found on gov.uk at: https://www.gov.uk/government/publications/mod-policy-for-small-and-medium-enterprises.</p>","Ludlow","Mr Philip Dunne",,"2016-04-18T16:10:27.153Z","http://data.parliament.uk/resources/506383/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/506383/answer",,,"11","Defence","Defence","2016-04-08","Defence: Small Businesses","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to increase the proportion of defence spending that goes to small firms.","false","Biography information for Henry Smith","Crawley","Henry Smith","33001"
