"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542529","Cabinet Office","false","2022-11-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 15 November is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-17T15:14:07.203Z","http://data.parliament.uk/resources/1542529/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1542529/answer","UKSA_Response_to_PQ87971.pdf","Response","53","Cabinet Office","Cabinet Office","2022-11-15","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87971"
"http://data.parliament.uk/resources/1470310","Cabinet Office","false","2022-06-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Question of 14 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-06-20T15:33:12.72Z","http://data.parliament.uk/resources/1470310/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1470310/answer","UKSA_Response_to_PQ18030.pdf","Letter from UKSA on PQ18030","53","Cabinet Office","Cabinet Office","2022-06-14","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for National Statistics' bulletin entitled Adult Smoking Habits in the UK will be published this July.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","18030"
"http://data.parliament.uk/resources/1286372","Cabinet Office","false","2021-02-22","<p>The census has asked a question on sex since 1801. The sex question for Census 2021 is set out in the Census (England and Wales) Order 2020 and the Census (England) Regulations 2020. The Office for National Statistics has recently published its final guidance for this question on its website at the following link: <a href="https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/genderidentity/census2021finalguidanceforthequestionwhatisyoursex" target="_blank">https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/genderidentity/census2021finalguidanceforthequestionwhatisyoursex</a></p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2021-02-22T12:03:12.373Z","http://data.parliament.uk/resources/1286372/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1286372/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-11","Census: Gender","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the upcoming National Census will collect information on biological sex.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","153363"
"http://data.parliament.uk/resources/1247525","Cabinet Office","false","2020-11-10","<p>The NHS provides a range of outstanding physical and mental health care support for the Armed Forces community. There are some Armed Forces veterans whose residency status does not currently entitle them to free healthcare for conditions not related to their Armed Forces service; discussions are underway to address this anomaly. All non-UK personnel who serve in the Armed Forces for a minimum of four years, and those medically discharged before then as a result of an attributable injury or illness, have the option to settle in the UK at the conclusion of their service through bespoke Armed Forces immigration arrangements which include the full use of the NHS.</p><p>There is also provision in existing immigration rules for individuals who have served in the Armed Forces to re-apply to have their immigration status reviewed under certain circumstances or to apply where the normal timeframes for an application have expired. There should be no doubt the Government is committed to making it easier for service personnel and their families to settle in the UK once they have completed their service and is exploring ways to achieve this</p>","Plymouth, Moor View","Johnny Mercer",,"2020-11-10T17:31:26.357Z","http://data.parliament.uk/resources/1247525/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1247525/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-30","Commonwealth: Veterans","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to support the Commonwealth Veterans 8 faced with unaffordable bills for healthcare due to their residential status.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","109618"
"http://data.parliament.uk/resources/1192490","Cabinet Office","false","2020-05-11","<p>This Government is in frequent contact with all 38 Local Resilience Forums in England, with officials present at all strategic level meetings. Each Forum has an assigned Government Liaison Officer who serves as a direct line between the Forum and central government. Weekly calls take place between officials and Local Resilience Forum Chairs.</p><p>Of course, we recognise that local authorities' functions vary across the UK and that the devolved administrations are responsible for supporting their respective resilience partnerships. The Government has been in regular contact with the devolved administrations in order to coordinate a UK-wide response to the pandemic.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-05-11T10:04:20.147Z","http://data.parliament.uk/resources/1192490/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1192490/answer",,,"53","Cabinet Office","Cabinet Office","2020-05-04","Local Resilience Forums: Coronavirus","1","House of Commons","What discussions his Department has had with Local Resilience Forums on the level of local authority engagement in the response to the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","902101"
"http://data.parliament.uk/resources/1132879","Cabinet Office","false","2019-06-26","<p>The Public Bodies 2018/19 report, published on 22 March 2019, sets out the gross resource expenditure of<br>the 301 arm’s length bodies which include all executive agencies and non-departmental public bodies as well<br>as non-ministerial departments, the latter of which are not included in the 406 bodies listed on gov.uk. As of<br>31 March 2018, the gross resource expenditure was £203.8 billion. Further information on how this cost is<br>broken down per organisation across services provided, running costs of the organisation and other costs<br>can be obtained from the organisations directly</p><p>The annual cost to the public purse of the other public bodies listed on the gov.uk website is not held<br>centrally.</p>","Torbay","Kevin Foster",,"2019-06-26T15:46:05.5Z","http://data.parliament.uk/resources/1132879/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132879/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual cost to the public purse of the 406 agencies and other public bodies listed on the gov.uk website is.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","266186"
"http://data.parliament.uk/resources/1020457","Cabinet Office","false","2018-12-11","<p>This answer relates to spend from the Prime Minister’s Office and Cabinet Office only.</p><p> </p><p>Between 12 July 2018 and 15 November 2018, the Cabinet Office and Prime Minister’s Office spent £32,512.98 on social media posts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p>Furthermore, the Cabinet Office and Prime Minister’s Office did not spend any money with Google or other media on promoting adverts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p> </p>","Norwich North","Chloe Smith","199480","2018-12-11T09:50:05.467Z","http://data.parliament.uk/resources/1020457/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1020457/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-05","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting social media posts on (a) Twitter, (b) Facebook and (c) other social media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199479"
"http://data.parliament.uk/resources/1020458","Cabinet Office","false","2018-12-11","<p>This answer relates to spend from the Prime Minister’s Office and Cabinet Office only.</p><p> </p><p>Between 12 July 2018 and 15 November 2018, the Cabinet Office and Prime Minister’s Office spent £32,512.98 on social media posts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p>Furthermore, the Cabinet Office and Prime Minister’s Office did not spend any money with Google or other media on promoting adverts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p> </p>","Norwich North","Chloe Smith","199479","2018-12-11T09:50:06.437Z","http://data.parliament.uk/resources/1020458/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1020458/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-05","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting adverts on (a) Google and (b) other media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199480"
