"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227687","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/227687/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/227687/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Energy Systems Catapult: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the merits of siting the new Energy Systems Catapult project in Devon, Cornwall or Somerset.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227988"
"http://data.parliament.uk/resources/227688","Cabinet Office","false","2015-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-20T12:32:33.597Z","http://data.parliament.uk/resources/227688/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227688/answer","PQ 227990 ONS 107.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-17","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many people and (b) what proportion of the workforce were employed on zero hours contracts in (i) York Central constituency, (ii) City of York local authority area, (iii) England and (iv) the UK in 2010 and each subsequent year; and what the average number of hours worked each week by such people was in each such year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227990"
"http://data.parliament.uk/resources/227696","Department for Business, Innovation and Skills","false","2015-03-20","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The total budget for post 19 Further Education for 2015/16 is £3,741,472,000.</p><p> </p><p> </p><p> </p><p>We do not have any budgets beyond 2015-16 as these will be agreed in the next Spending Review.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-20T13:58:46.407Z","http://data.parliament.uk/resources/227696/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227696/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the level of funding his Department will provide to further education colleges for the provision of adult education in each of the next five years; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","227789"
"http://data.parliament.uk/resources/227702","HM Treasury","false","2015-03-24","<p>The table below shows the median weekly rental values in Blackpool South constituency for the 12 months to the end of May 2010 and the 12 months to the end of February 2015. Figures are rounded to the nearest whole pound.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Median Weekly Rents in Blackpool South Constituency</p><p> </p><table><tbody><tr><td><p><strong>Blackpool</strong><strong> South Constituency</strong></p></td><td><p>Median Weekly Rent</p></td></tr><tr><td><p>Year ending May 2010</p></td><td><p>£120</p></td></tr><tr><td><p>Year ending February 2015</p></td><td><p>£115</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-24T17:51:08.18Z","http://data.parliament.uk/resources/227702/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/227702/answer",,,"14","Treasury","Treasury","2015-03-17","Private Rented Housing: Blackpool","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the median weekly rent in the private rented sector in Blackpool South constituency was in (a) May 2010 and (b) February 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","227927"
"http://data.parliament.uk/resources/227703","Department for Communities and Local Government","false","2015-03-20","<p>Statistics on the numbers of households on local authorities' housing waiting lists in each local authority district, including Blackpool, are published in the Department's live table 600, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a><br><br>These statistics are not available by parliamentary constituency.<br><br>In the Blackpool local authority area, housing waiting lists under the last Labour Government rose from 4,159 in April 1997 to 6,769 in April 2010. Under this Government, they have fallen to 4,843 as of April 2014.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-20T12:38:59.703Z","http://data.parliament.uk/resources/227703/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227703/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-17","Social Rented Housing: Blackpool","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households in Blackpool South constituency were on local authority housing waiting lists in (a) May 2010 and (b) February 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","227928"
"http://data.parliament.uk/resources/227707","HM Treasury","false","2015-03-20","<p>Where the corporation tax liability of a club or an unincorporated organisation does not exceed £100, and where that club or organisation is run exclusively for the benefit of its members, HM Revenue and Customs (HMRC) will not generally require that club or organisation to complete corporation tax returns. HMRC review such treatment every 5 years. This treatment does not apply to companies which are wholly owned by, or subsidiaries of, charities.</p><p> </p><p> </p><p> </p><p>HMRC recognises that asking a charity to formally claim tax relief every year would be administratively burdensome and therefore they do not require every charity to file a tax return every year.</p><p> </p><p> </p><p> </p><p>However, they do require every charity to file a tax return once every few years so that they can check that the charity is claiming any tax exemptions and reliefs in accordance with the law. In addition, charities have an obligation to complete a tax return where they have reason to believe that they should be paying tax on some of their income or gains.</p><p> </p><p> </p><p> </p><p>If HMRC send a notice to a charity to file a tax return, the charity must complete it and submit it within the time limits given on the forms or they may face a penalty.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-20T08:32:31.01Z","http://data.parliament.uk/resources/227707/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/227707/answer",,,"14","Treasury","Treasury","2015-03-17","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there is a lower corporation tax limit for clubs, voluntary organisations and charities below which such organisations are not required to submit corporation tax returns.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","227983"
"http://data.parliament.uk/resources/227708","HM Treasury","false","2015-03-23","<p>Tax-Free Childcare will provide support to hard-working families for childcare costs. The introduction of TFC will give almost two million families the opportunity to receive up to £2,000 per annum of support per child, via a new simple online system. We will deliver this important support as soon as possible.</p><p> </p><p> </p><p> </p><p>HM Treasury and HM Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme are yet to be finalised and will be confirmed once the full details have been settled with the appointed account provider for the scheme.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","227985 ; 227986","2015-03-23T15:56:34.193Z","http://data.parliament.uk/resources/227708/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/227708/answer",,,"14","Treasury","Treasury","2015-03-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the Government intends to promote take-up of the tax-free childcare scheme; and what budget he is allocating for that purpose.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","227984"
"http://data.parliament.uk/resources/227709","HM Treasury","false","2015-03-23","<p>Tax-Free Childcare will provide support to hard-working families for childcare costs. The introduction of TFC will give almost two million families the opportunity to receive up to £2,000 per annum of support per child, via a new simple online system. We will deliver this important support as soon as possible.</p><p> </p><p> </p><p> </p><p>HM Treasury and HM Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme are yet to be finalised and will be confirmed once the full details have been settled with the appointed account provider for the scheme.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","227984 ; 227986","2015-03-23T15:56:34.083Z","http://data.parliament.uk/resources/227709/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/227709/answer",,,"14","Treasury","Treasury","2015-03-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects registration for the tax-free childcare scheme to open; and when the first payments under that scheme will be delivered.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","227985"
"http://data.parliament.uk/resources/227710","HM Treasury","false","2015-03-23","<p>Tax-Free Childcare will provide support to hard-working families for childcare costs. The introduction of TFC will give almost two million families the opportunity to receive up to £2,000 per annum of support per child, via a new simple online system. We will deliver this important support as soon as possible.</p><p> </p><p> </p><p> </p><p>HM Treasury and HM Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme are yet to be finalised and will be confirmed once the full details have been settled with the appointed account provider for the scheme.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","227984 ; 227985","2015-03-23T15:56:34.45Z","http://data.parliament.uk/resources/227710/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/227710/answer",,,"14","Treasury","Treasury","2015-03-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what performance indicators he has agreed with NS&I for the delivery of tax-free childcare; how often NS&I will be benchmarked against those indicators; and what penalties he has agreed for poor performance against those indicators.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","227986"
"http://data.parliament.uk/resources/227717","HM Treasury","false","2015-03-23","<p>The increase in net annual income for a person earning £24,000 gross income between 2010-11 and 2015-16 is £924.</p><p> </p><p> </p><p>This is calculated using the following rates and thresholds which represent the changes in the personal allowance thresholds and the National insurance contributions rate and thresholds over this parliament.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Personal allowance</strong></p></td><td><p>£6,475</p></td><td><p>£10,600</p></td></tr><tr><td><p><strong>Income Tax Basic rate</strong></p></td><td><p>20%</p></td><td><p>20%</p></td></tr><tr><td><p><strong>Primary Threshold (NICs)</strong></p></td><td><p>£5,715</p></td><td><p>£8,060</p></td></tr><tr><td><p><strong>Employee Primary Class 1 NICs rate</strong></p></td><td><p>11%</p></td><td><p>12%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>This assumes that the individual was born after 5 April 1948, is paying employee NICs (not contracted out), and has a gross income from pay only. The Income tax calculations assume no other allowances or deductions. The NICs is calculated on an annual basis which assumes a smooth distribution of the income across the year.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-23T17:29:11.097Z","http://data.parliament.uk/resources/227717/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/227717/answer",,,"14","Treasury","Treasury","2015-03-17","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what change there has been in net annual income for a person earning £24,000 gross per annum as a result of changes to personal allowances and national insurance contributions since 2010.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","227866"
