"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433485","Department for Environment, Food and Rural Affairs","false","2015-12-04","<p>On 28 August 2015 Defra issued a call for views on TB controls for non-bovine species, including companion and zoo animals. The call for views closed on 20 November 2015 and responses including those from the professional zoo community are being considered. Any proposals for regulatory changes flowing from the exercise would be subject to consultation in the normal manner.</p>","Camborne and Redruth","George Eustice","2015-12-04T11:54:12.81Z",,"http://data.parliament.uk/resources/433485/answer","Biography information for George Eustice","http://data.parliament.uk/resources/433485/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received from the professional zoo community in relation to the management of bovine TB in non-bovine farmed animals.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18260"
"http://data.parliament.uk/resources/433486","Department for Environment, Food and Rural Affairs","false","2015-12-04","<p>On 28 August 2015 Defra issued a call for views on TB controls for non-bovine species, including companion and zoo animals. The call for views closed on 20 November 2015 and responses including those from the professional zoo community are being considered. Any proposals for regulatory changes flowing from the exercise would be subject to consultation in the normal manner.</p>","Camborne and Redruth","George Eustice","2015-12-04T11:54:36.953Z",,"http://data.parliament.uk/resources/433486/answer","Biography information for George Eustice","http://data.parliament.uk/resources/433486/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to ensure that her Department's policy on the management of bovine TB in non-bovine farmed animals does not have a detrimental impact on species kept by zoos.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18257"
"http://data.parliament.uk/resources/431672","Department for Environment, Food and Rural Affairs","false","2015-11-26","<p>An assessment of the effect of future funding decisions regarding the National Wildlife Crime Unit on the prosecution of wildlife crime cases in the UK has not yet been made.</p><br /><p>Decisions on future funding of the National Wildlife Crime Unit beyond March 2016 will be made as part of the current Spending Review process.</p>","Penrith and The Border","Rory Stewart","2015-11-26T14:28:44.113Z",,"http://data.parliament.uk/resources/431672/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/431672/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-23","National Wildlife Crime Unit: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the forthcoming cessation of funding of the National Wildlife Crime Unit on the prosecution of wildlife crime cases in the UK; and if she will make it her policy to continue funding the National Wildlife Crime Unit for the next five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17336"
"http://data.parliament.uk/resources/431673","Department for Environment, Food and Rural Affairs","false","2015-12-01","<p>The Government appreciates the important work which the National Wildlife Crime Unit carries out in tackling wildlife crime. It has not, however, conducted an assessment of the effectiveness of its contribution to preventing crime or rescuing animals.</p>","Penrith and The Border","Rory Stewart","2015-12-01T13:34:45.457Z",,"http://data.parliament.uk/resources/431673/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/431673/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-23","National Wildlife Crime Unit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the National Wildlife Crime Unit in preventing wildlife crime in the UK and in rescuing animals illegally held in captivity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17337"
"http://data.parliament.uk/resources/429051","Department for Environment, Food and Rural Affairs","false","2015-11-25","<p>Grants are made to third parties so that those organisations can deliver Defra’s objectives. They are not made to such organisations for use to influence Defra, other Departments or Parliament.</p>","Camborne and Redruth","George Eustice","2015-11-25T10:44:37.233Z",,"http://data.parliament.uk/resources/429051/answer","Biography information for George Eustice","http://data.parliament.uk/resources/429051/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-18","Lobbying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will assess the extent to which grants made by her Department to third parties are used for activities designed to influence her Department, other departments or Parliament.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16780"
"http://data.parliament.uk/resources/426371","Department for Environment, Food and Rural Affairs","true","2015-11-05","<p><del class="ministerial">It is in everyone’s interest that all operators in the supply chain should receive a fair price for their goods. That means sharing the risk across the supply chain and I am pleased that some retailers already do this.</del></p><p><del class="ministerial">The EU Commission has listened to our calls for further action here and agreed to establish a new High Level Group to focus on a number of issues, including the relationship between farmers and retailers.</del></p><p><ins class="ministerial">The Government has introduced the Grocery Code Adjudicator to ensure fair dealing and we encourage supermarkets to offer contracts linked to production costs. In addition we pressed the EU to make available a support fund and the average farmer in England and Wales will receive a payment of around £1800 to ease the pressure on their cashflow.</ins></p><br /> <br />","Camborne and Redruth","George Eustice","2015-11-05T16:55:25.873Z","2015-11-05T18:03:22.877Z","http://data.parliament.uk/resources/426371/answer","Biography information for George Eustice","http://data.parliament.uk/resources/426371/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/426371/answer/previousversion/27961","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Dairy Products: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure that dairy farmers receive a fair and sustainable price for their produce.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","902032"
"http://data.parliament.uk/resources/422228","Department for Environment, Food and Rural Affairs","false","2015-10-27","<p>The Transatlantic Trade and Investment Partnership (TTIP) could be worth £10 billion to the UK and is about encouraging exports and economic growth. It is not about lowering standards. All food entering the European Union (EU) from the United States of America must adhere to the EU’s import rules and TTIP will not change that. Any changes to food safety standards in the EU must be subject to a robust scientific risk assessment and agreed by Member States.</p>","Camborne and Redruth","George Eustice","2015-10-27T13:23:12.61Z",,"http://data.parliament.uk/resources/422228/answer","Biography information for George Eustice","http://data.parliament.uk/resources/422228/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-19","Food: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of any potential effects of the Transatlantic Trade and Investment Partnership on food standards in the UK; and if she will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12466"
"http://data.parliament.uk/resources/58058","Department for Environment, Food and Rural Affairs","false","2014-06-11","<p> </p><p>We are collating the information requested and will place it in the House Library as soon as possible.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-11T16:19:30.2284858Z",,"http://data.parliament.uk/resources/58058/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/58058/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent on biodiversity conservation in (a) the UK and (b) the Overseas Territories in 2013-14.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198676"
"http://data.parliament.uk/resources/58059","Department for Environment, Food and Rural Affairs","false","2014-06-11","<p> </p><p>We are collating the information requested and will place it in the House Library as soon as possible.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-11T16:34:34.3963104Z",,"http://data.parliament.uk/resources/58059/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/58059/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much (a) his Department and (b) the Joint Nature Conservation Committee spent on biodiversity research in (i) the UK and (ii) the Overseas Territories in each of the last four years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198675"
"http://data.parliament.uk/resources/48209","Department for Environment, Food and Rural Affairs","false","2014-04-28","<p> </p><p>The Government has made no specific assessment on the use of prong collars on dogs. However, it would be an offence under the Animal Welfare Act 2006 to cause any unnecessary suffering to a dog by using a prong collar. Such an offence would be punishable by a fine of up to £20,000 and/or 6 months imprisonment.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-28T12:00:00.00Z",,"http://data.parliament.uk/resources/48209/answer","Biography information for George Eustice","http://data.parliament.uk/resources/48209/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of prong collars on the welfare of dogs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196297"
