"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92730","Department for Work and Pensions","false","2014-10-15","<p /> <p>Funding and responsibility for providing care and support to former-ILF users in Wales will transfer to the Welsh Government after the ILF closes on 30 June 2015. The Welsh Government is currently consulting on future arrangements to support users living there.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T13:13:53.9432735Z","http://data.parliament.uk/resources/92730/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92730/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-10","Independent Living Fund: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each Welsh parliamentary constituency will no longer receive the Independent Living Fund from 30 June 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209958"
"http://data.parliament.uk/resources/90830","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p>Given my recent appointment to the position of Minister for Universities I have not yet had the opportunity to meet with the Minister for Education in the Welsh Government but intend to do so at the earliest convenience.</p><p> </p><p> </p><p> </p><p>In the meantime the Department for Business, Innovation and Skills continues to work closely with the Welsh Government and other partners in Wales, including through a ‘Preventing Extremism’ regional coordinator who supports Universities and Colleges throughout Wales to help them prevent radicalisation and tackle extremism.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-09-10T10:53:35.7729373Z","http://data.parliament.uk/resources/90830/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/90830/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-05","Higher Education: Radicalism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Minister for Education in the Welsh Government on tackling extremism and radicalisation in UK universities; and if he will convene a meeting with his counterparts in the devolved administrations to discuss this matter.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208390"
"http://data.parliament.uk/resources/90769","Wales Office","false","2014-09-09","<p> </p><p>The NATO Summit has shown the world that Wales is an excellent location to invest, set up a business or host world-class events. Many Welsh businesses, including those in the tourism and hospitality sectors, have benefitted from Wales’s successful hosting of the Summit.</p><p> </p><p>A recent report from Barclays that looked at the NATO Summit and its impact on Wales concluded that, “A successful Summit will create direct and indirect business opportunities for Welsh companies for many years to come”.</p><p> </p><p>I want to build a lasting legacy for Wales following the Summit. As part of this, the Celtic Manor will host a UK investment summit in November which will showcase Wales as a great place to invest.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","208313","2014-09-09T14:28:10.9157974Z","http://data.parliament.uk/resources/90769/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/90769/answer",,,,,"28","Wales","Wales","2014-09-04","NATO: Newport","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential financial benefits to Wales arising from holding the NATO Summit in Newport and Cardiff.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208174"
"http://data.parliament.uk/resources/79049","Foreign and Commonwealth Office","false","2014-09-01","<p>The Prime Minister has been clear that Israel has a right to self-defence but that everything must be done to minimise civilian casualties.</p><p>An assessment of whether Israeli actions in Gaza comply with international law and its obligations under the Geneva Conventions requires an investigation on the ground. To that end the United Nations Human Rights Council has set up a Commission of Inquiry to investigate purported violations of international humanitarian and human rights laws in the Occupied Palestinian Territory, including the Gaza Strip since the conflict began on 13 June. The UK supports this inquiry, which must be balanced and independent.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:01:34.0687616Z","http://data.parliament.uk/resources/79049/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79049/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of recent Israeli actions in Gaza and that country's compliance with international law and its obligations under the Geneva Conventions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","206812"
"http://data.parliament.uk/resources/79108","Foreign and Commonwealth Office","false","2014-09-01","<p>We have been clear that Israel has a right to defend itself. The UN Human Rights Council has set up a Commission of Inquiry to investigate purported violations of international humanitarian and human rights laws in the Occupied Palestinian Territory, including in the Gaza Strip since the conflict began there on 13 June. We are calling on both sides to cooperate with the Commission of Inquiry, which must itself be independent and balanced in its approach.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:14:17.9245703Z","http://data.parliament.uk/resources/79108/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79108/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the legality under international law and the Geneva Conventions of Israel's current actions in Gaza.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","206816"
"http://data.parliament.uk/resources/64555","Ministry of Justice","false","2014-07-02","<p>My officials are currently working to provide the information requested but it has not proved possible to produce it in the time allowed. I will write to you in due course.</p>","Kenilworth and Southam","Jeremy Wright","202936 ; 202938","2014-07-02T15:58:53.4392783Z","http://data.parliament.uk/resources/64555/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64555/answer",,,,,"54","Justice","Justice","2014-06-27","Prisoners: Driving Instruction","1","House of Commons","To ask the Secretary of State for Justice, what the (a) security category and (b) sentence type was of each prisoner recorded as taking car driving lessons and tests in 2013.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","202937"
"http://data.parliament.uk/resources/63599","Ministry of Defence","false","2014-06-30","<p> </p><table><tbody><tr><td colspan="8"> </td></tr><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5">The information is not held centrally and could be provided only at disproportionate cost.</td></tr></tbody></table><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","199300","2014-06-30T13:42:15.7183156Z","http://data.parliament.uk/resources/63599/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/63599/answer",,,,,"11","Defence","Defence","2014-06-24","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many British armed forces personnel were operationally deployed to Northern Ireland in each year from April 1984 to April 2010; and how many such personnel were accompanied by a (a) spouse or (b) civil partner in each such year.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","202093"
"http://data.parliament.uk/resources/58316","Ministry of Defence","false","2014-06-30","<p> </p><table><tbody><tr><td colspan="8"> </td></tr><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5">The information is not held centrally and could be provided only at disproportionate cost.</td></tr></tbody></table><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","202093","2014-06-30T13:42:15.8041757Z","http://data.parliament.uk/resources/58316/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58316/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58316/answer/previousversion/498","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-05","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of (a) the number of British armed forces personnel operationally deployed to Northern Ireland in each year from April 1984 to April 2010 and (b) the number of such personnel who were accompanied by (i) a spouse or (ii) a civil partner in each of those years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199300"
"http://data.parliament.uk/resources/42035","Speaker's Committee on the Electorial Commission","false","2014-04-01","<p> </p><p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p> </p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p> </p><p>The ward results for Cardiff Council are as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>Adamsdown</p></td><td><p>55.0%</p></td><td><p>7.2%</p></td><td><p>37.8%</p></td></tr><tr><td><p>Butetown</p></td><td><p>55.3%</p></td><td><p>3.8%</p></td><td><p>41.0%</p></td></tr><tr><td><p>Caerau</p></td><td><p>84.1%</p></td><td><p>2.0%</p></td><td><p>13.9%</p></td></tr><tr><td><p>Canton</p></td><td><p>75.0%</p></td><td><p>3.5%</p></td><td><p>21.5%</p></td></tr><tr><td><p>Cathays</p></td><td><p>24.1%</p></td><td><p>3.8%</p></td><td><p>72.2%</p></td></tr><tr><td><p>Creigiau/st. Fagans</p></td><td><p>84.8%</p></td><td><p>1.6%</p></td><td><p>13.6%</p></td></tr><tr><td><p>Cyncoed</p></td><td><p>78.6%</p></td><td><p>1.7%</p></td><td><p>19.7%</p></td></tr><tr><td><p>Ely</p></td><td><p>84.9%</p></td><td><p>1.6%</p></td><td><p>13.6%</p></td></tr><tr><td><p>Fairwater</p></td><td><p>84.0%</p></td><td><p>1.6%</p></td><td><p>14.4%</p></td></tr><tr><td><p>Gabalfa</p></td><td><p>38.0%</p></td><td><p>3.1%</p></td><td><p>58.9%</p></td></tr><tr><td><p>Grangetown</p></td><td><p>65.8%</p></td><td><p>4.7%</p></td><td><p>29.5%</p></td></tr><tr><td><p>Heath</p></td><td><p>81.7%</p></td><td><p>1.4%</p></td><td><p>16.9%</p></td></tr><tr><td><p>Lisvane</p></td><td><p>87.2%</p></td><td><p>1.2%</p></td><td><p>11.6%</p></td></tr><tr><td><p>Llandaff</p></td><td><p>78.8%</p></td><td><p>1.9%</p></td><td><p>19.2%</p></td></tr><tr><td><p>Llandaff North</p></td><td><p>82.4%</p></td><td><p>1.7%</p></td><td><p>15.9%</p></td></tr><tr><td><p>Llanishen</p></td><td><p>81.7%</p></td><td><p>1.4%</p></td><td><p>16.9%</p></td></tr><tr><td><p>Llanrumney</p></td><td><p>85.1%</p></td><td><p>1.7%</p></td><td><p>13.3%</p></td></tr><tr><td><p>Pentwyn</p></td><td><p>82.6%</p></td><td><p>1.5%</p></td><td><p>15.9%</p></td></tr><tr><td><p>Pentyrch</p></td><td><p>86.1%</p></td><td><p>1.8%</p></td><td><p>12.1%</p></td></tr><tr><td><p>Penylan</p></td><td><p>71.3%</p></td><td><p>3.5%</p></td><td><p>25.2%</p></td></tr><tr><td><p>Plasnewydd</p></td><td><p>42.5%</p></td><td><p>8.3%</p></td><td><p>49.2%</p></td></tr><tr><td><p>Pontprennau/old St. Mellons</p></td><td><p>78.6%</p></td><td><p>1.4%</p></td><td><p>20.0%</p></td></tr><tr><td><p>Radyr</p></td><td><p>82.8%</p></td><td><p>1.5%</p></td><td><p>15.7%</p></td></tr><tr><td><p>Rhiwbina</p></td><td><p>87.2%</p></td><td><p>1.3%</p></td><td><p>11.5%</p></td></tr><tr><td><p>Riverside</p></td><td><p>62.0%</p></td><td><p>8.1%</p></td><td><p>29.9%</p></td></tr><tr><td><p>Rumney</p></td><td><p>84.0%</p></td><td><p>2.4%</p></td><td><p>13.7%</p></td></tr><tr><td><p>Splott</p></td><td><p>75.3%</p></td><td><p>2.8%</p></td><td><p>21.9%</p></td></tr><tr><td><p>Trowbridge</p></td><td><p>80.5%</p></td><td><p>2.0%</p></td><td><p>17.5%</p></td></tr><tr><td><p>Whitchurch &amp; Tongwynlais</p></td><td><p>83.6%</p></td><td><p>1.2%</p></td><td><p>15.1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The ward results for The Vale of Glamorgan Council are as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>BARUC</p></td><td><p>81.8%</p></td><td><p>2.6%</p></td><td><p>15.7%</p></td></tr><tr><td><p>BUTTRILLS</p></td><td><p>83.0%</p></td><td><p>2.0%</p></td><td><p>15.0%</p></td></tr><tr><td><p>CADOC</p></td><td><p>82.9%</p></td><td><p>2.0%</p></td><td><p>15.1%</p></td></tr><tr><td><p>CASTLELAND</p></td><td><p>76.9%</p></td><td><p>2.8%</p></td><td><p>20.3%</p></td></tr><tr><td><p>CORNERSWELL</p></td><td><p>86.3%</p></td><td><p>1.0%</p></td><td><p>12.6%</p></td></tr><tr><td><p>COURT</p></td><td><p>82.5%</p></td><td><p>2.4%</p></td><td><p>15.1%</p></td></tr><tr><td><p>COWBRIDGE</p></td><td><p>81.9%</p></td><td><p>4.0%</p></td><td><p>14.1%</p></td></tr><tr><td><p>DINAS POWYS</p></td><td><p>86.6%</p></td><td><p>2.0%</p></td><td><p>11.4%</p></td></tr><tr><td><p>DYFAN</p></td><td><p>86.3%</p></td><td><p>1.3%</p></td><td><p>12.4%</p></td></tr><tr><td><p>GIBBONSDOWN</p></td><td><p>85.4%</p></td><td><p>1.4%</p></td><td><p>13.2%</p></td></tr><tr><td><p>ILLTYD</p></td><td><p>85.8%</p></td><td><p>1.6%</p></td><td><p>12.7%</p></td></tr><tr><td><p>LLANDOUGH</p></td><td><p>84.5%</p></td><td><p>1.7%</p></td><td><p>13.8%</p></td></tr><tr><td><p>LLANDOW/EWENNY</p></td><td><p>82.0%</p></td><td><p>5.2%</p></td><td><p>12.8%</p></td></tr><tr><td><p>LLANTWIT MAJOR</p></td><td><p>82.8%</p></td><td><p>1.9%</p></td><td><p>15.3%</p></td></tr><tr><td><p>PETERSTON-SUPER-ELY</p></td><td><p>81.3%</p></td><td><p>5.0%</p></td><td><p>13.7%</p></td></tr><tr><td><p>PLYMOUTH</p></td><td><p>82.9%</p></td><td><p>3.9%</p></td><td><p>13.3%</p></td></tr><tr><td><p>RHOOSE</p></td><td><p>84.3%</p></td><td><p>2.3%</p></td><td><p>13.4%</p></td></tr><tr><td><p>ST. ATHAN</p></td><td><p>82.2%</p></td><td><p>2.3%</p></td><td><p>15.5%</p></td></tr><tr><td><p>ST. AUGUSTINE'S</p></td><td><p>73.8%</p></td><td><p>3.8%</p></td><td><p>22.4%</p></td></tr><tr><td><p>ST. BRIDE'S MAJOR</p></td><td><p>82.0%</p></td><td><p>3.8%</p></td><td><p>14.1%</p></td></tr><tr><td><p>STANWELL</p></td><td><p>82.7%</p></td><td><p>2.5%</p></td><td><p>14.8%</p></td></tr><tr><td><p>SULLY</p></td><td><p>82.1%</p></td><td><p>2.3%</p></td><td><p>15.6%</p></td></tr><tr><td><p>WENVOE</p></td><td><p>82.6%</p></td><td><p>4.9%</p></td><td><p>12.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/42035/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42035/answer","South West Devon","Mr Gary Streeter","http://data.parliament.uk/resources/42035/answer/previousversion/2094","Biography information for Sir Gary Streeter","36",,,"2014-03-07",,"1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in (a) Cardiff County Council and (b) Vale of Glamorgan Council.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","191131"
