"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227613","Department for Work and Pensions","false","2015-03-19","<p /> <p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 17 March 2014<em>,</em> column 482W.</p><p>The answer can be found at the following link:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140317/text/140317w0005.htm#14031744000263" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140317/text/140317w0005.htm#14031744000263</a></p>","Wirral West","Esther McVey","2015-03-19T11:52:07.513Z","http://data.parliament.uk/resources/227613/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/227613/answer",,,"http://data.parliament.uk/resources/227613/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-16","Jobcentre Plus: Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it mandatory for each Jobcentre Plus to put in place a Foodbank Signposting Service agreement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","227612"
"http://data.parliament.uk/resources/226806","Department for Work and Pensions","false","2015-03-16","<p /> <p>Total figures for the final year are still being finalised.</p>","Wirral West","Esther McVey","2015-03-16T17:26:49.813Z","http://data.parliament.uk/resources/226806/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/226806/answer",,,"http://data.parliament.uk/resources/226806/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-11","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 March 2015 to Question 226635, how much of the £1 billion allocated to the Youth Contract has been spent to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","227315"
"http://data.parliament.uk/resources/225683","Department for Work and Pensions","false","2015-03-11","<p /> <p>The Youth Contract was allocated £1bn.</p>","Wirral West","Esther McVey","2015-03-11T17:09:02.377Z","http://data.parliament.uk/resources/225683/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/225683/answer",,,"http://data.parliament.uk/resources/225683/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-06","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much expenditure has been allocated to the Youth Contract to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","226635"
"http://data.parliament.uk/resources/225301","Department for Work and Pensions","false","2015-03-09","<p /> <p>As part of our Jobcentre modernisation programme we have replaced all Customer Access Phones with computers. Over 80 per cent of new Jobseeker’s Allowance claims are taken online and job search is predominantly internet based. Vulnerable claimants who require access to a phone in connection with their benefit or job search will still be given access to a telephone in a Jobcentre.</p>","Wirral West","Esther McVey","2015-03-09T17:07:09.85Z","http://data.parliament.uk/resources/225301/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/225301/answer",,,"http://data.parliament.uk/resources/225301/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-04","Jobcentres: Telephones","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many telephones he expects to be available to claimants in Jobcentre Plus in each of the next five years; and what is the average number of telephones in each Jobcentre Plus.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","226274"
"http://data.parliament.uk/resources/223705","Department for Work and Pensions","false","2015-03-02","<p /> <p>The information requested is not available.</p><p> </p><p>Universal Credit ensures that people are better off in work – and makes it pay for people to increase their earnings through more or better paid work. We will, for the first time, be supporting people in low-paid work to take active steps to increase their earnings.</p><p> </p><p>Universal Credit substantially improves the incentives to work. Up to 300,000 more people are likely to be in work as a result of Universal Credit, through improved financial incentives, increased simplicity of the system and increased conditionality.</p><p> </p><p>The number of workless households has fallen by nearly 700,000 since 2010, to its lowest level on record and the number of people in in-work poverty fell 300,000 on the year, 2012/13 compared to 2011/12.</p><p> </p>","Wirral West","Esther McVey","2015-03-02T18:07:36.54Z","http://data.parliament.uk/resources/223705/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/223705/answer",,,"http://data.parliament.uk/resources/223705/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-25","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many working-age households are better off out of work than in work in each year since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","225408"
"http://data.parliament.uk/resources/222676","Department for Work and Pensions","false","2015-02-25","<p>Please see the attached table - PQ224822 Selected Volumes- detailing volume of calls made to (a) The Pension Service, 08456060265, (b) Personal Independence Payment, 08458503322, (c) Carer's Allowance Unit, 08456084321, and (d) Bereavement benefits, 08456088601, in each of the last five financial years. (Metric definition and limitations included within the attachment)</p><p>For the financial years 2014/15, 2013/14 and 2012/13, DWP received no revenue for the telephone number 08456060265. For the financial years 2014/15 and 2013/14, DWP received no revenue for the telephone number 08458503322. For the financial years 2014/15, 2013/14 and 2012/13, DWP received no revenue for the telephone number 08456084321. For the financial years 2014/15, 2013/14 and 2012/13, DWP received no revenue for the telephone number 08456088601.</p><p>DWP is already in the process of replacing all its 0845 number prefixes in use for its national helplines.</p><p> </p>","Wirral West","Esther McVey","2015-02-25T17:48:08.77Z","http://data.parliament.uk/resources/222676/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222676/answer","PQ 224822 - Selected Volumes.xlsx","PQ224822- Selected Volumes","http://data.parliament.uk/resources/222676/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-20","Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were made to (a) The Pension Service, 08456060265, (b) Personal Independence Payment, 08458503322, (c) Carer's Allowance Unit, 08456084321, and (d) Bereavement benefits, 08456088601, in each of the last five financial years; how much revenue was generated from calls to each of those numbers; and when he plans to end the use of those numbers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","224822"
"http://data.parliament.uk/resources/177596","Department for Work and Pensions","false","2015-02-09","<p>The information requested is not available.</p>","Wirral West","Esther McVey","2015-02-09T16:35:36.217Z","http://data.parliament.uk/resources/177596/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/177596/answer",,,"http://data.parliament.uk/resources/177596/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made for short-term benefit advance in 2014; and how many of these applications were successful.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","223104"
"http://data.parliament.uk/resources/177597","Department for Work and Pensions","false","2015-02-09","<p /> <p>The information requested on the number of Jobseeker’s Allowance (JSA) individuals receiving a decision to apply a sanction, by the number of sanctions, is published and can be found in table 1.7 of the publication at</p><p> </p><p><a href="https://www.gov.uk/government/statistics/jobseekers-allowance-and-employment-and-support-allowance-sanctions-decisions-made-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/jobseekers-allowance-and-employment-and-support-allowance-sanctions-decisions-made-to-june-2014</a></p><p> </p><p>The information requested in relation to JSA sanction durations is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-02-09T14:20:57.343Z","http://data.parliament.uk/resources/177597/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/177597/answer",,,"http://data.parliament.uk/resources/177597/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-03","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance claimants have been sanctioned on (a) one, (b) two and (c) three occasions or more; and what the average length of each sanction is.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","223105"
"http://data.parliament.uk/resources/177598","Department for Work and Pensions","false","2015-02-10","<p /> <p>There was an increase in the number of Jobseeker’s Allowance claims being cleared within 10 days by 18.9 percentage points, from 71.3 per cent in March 2013 to 90.2 per cent in March 2014.</p><p> </p><p>This is an increase in performance by 22.6 percentage points when compared with year ending April 2009 – March 2010 when it was 67.6%</p>","Wirral West","Esther McVey","2015-02-10T16:59:26.903Z","http://data.parliament.uk/resources/177598/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/177598/answer",,,"http://data.parliament.uk/resources/177598/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/177598/answer/previousversion/43740","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-03","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to process new claims for jobseeker's allowance was in 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","223107"
"http://data.parliament.uk/resources/176197","Department for Work and Pensions","false","2015-02-02","<p /> <p>As previously replied and reiterated in the Debate on the matter, the Department doesn’t make an estimate of the amount of benefit that would have been withheld as a result of benefit sanctions.</p>","Wirral West","Esther McVey","2015-02-02T12:11:19.167Z","http://data.parliament.uk/resources/176197/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/176197/answer",,,"http://data.parliament.uk/resources/176197/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much benefit expenditure was withdrawn through sanctions in each month since May 2010; how many claimants have had benefits withdrawn through sanctions in each of those months; and what the average amount withdrawn through sanctions from a claimant was in each of those months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","222148"
