"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005730","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T17:03:15.53Z",,"http://data.parliament.uk/resources/1005730/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005730/answer","PQ 190343 final response.pdf","UKSA Final Response","http://data.parliament.uk/resources/1005730/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-12","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate she has made of the proportion of (a) men and (b) women in employment who do not receive the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190343"
"http://data.parliament.uk/resources/1005732","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith","2018-11-15T12:15:32.853Z",,"http://data.parliament.uk/resources/1005732/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005732/answer","PQ 190344.pdf","UKSA Response","http://data.parliament.uk/resources/1005732/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the levels of net migration from EU countries to (a) Coventry, (b) the West Midlands and (c) the UK since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190344"
"http://data.parliament.uk/resources/1005902","Ministry of Justice","false","2018-11-19","<p>Between 4 September 2017 and 4 October 2017 Dr Phillip Lee MP spent 7 days in the Ministry of Justice; David Lidington MP 13 days; Dominic Raab MP 7 days and Sam Gyimah MP 10 days.</p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 3 days in the department on Ministry of Justice business.</p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business.</p><p>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p>","Charnwood","Edward Argar","2018-11-19T13:11:35.043Z",,"http://data.parliament.uk/resources/1005902/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1005902/answer",,,"http://data.parliament.uk/resources/1005902/answer",,,,,"54","Justice","Justice","2018-11-12","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister in his Department spent in Petty France between 4 September 2017 and 4 October 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190413"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer",,,"http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:11:45.503Z",,"http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003647/answer",,,"http://data.parliament.uk/resources/1003647/answer",,,,,"27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T10:03:21.427Z",,"http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","http://data.parliament.uk/resources/1003740/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003886","Ministry of Justice","false","2018-11-19","<p>The Department has no plans to close the Youth Justice Board Cymru at 4-6 Orchard Street, Swansea.</p>","Charnwood","Edward Argar","2018-11-19T13:12:55.137Z",,"http://data.parliament.uk/resources/1003886/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003886/answer",,,"http://data.parliament.uk/resources/1003886/answer",,,,,"54","Justice","Justice","2018-11-09","Youth Justice Board: Wales","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to close the Youth Justice Board Cymru at 4-6 Orchard Street, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189827"
"http://data.parliament.uk/resources/1002569","Attorney General","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) and can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The figures are also shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>(MWh) Megawatt hours</strong></p></td></tr><tr><td><p><strong>FY</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>7,844</p></td><td><p>5,412</p></td><td><p>6,993</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td><p>3,115</p></td><td><p>3,579</p></td><td><p>5,586</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:17:07.41Z",,"http://data.parliament.uk/resources/1002569/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002569/answer",,,"http://data.parliament.uk/resources/1002569/answer",,,,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what the quantity was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188845"
"http://data.parliament.uk/resources/1002570","Attorney General","false","2018-11-19","<p>The cost of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) which can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The costs are also shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Electricity Spend (£)</strong></p></td><td><p><strong>Gas Spend (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>1,080,192</p></td><td><p>113,302</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,008,263</p></td><td><p>96,623</p></td></tr><tr><td><p>2017-18</p></td><td><p>968,829</p></td><td><p>83,167</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:19:09.877Z",,"http://data.parliament.uk/resources/1002570/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002570/answer",,,"http://data.parliament.uk/resources/1002570/answer",,,,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what was the cost was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188846"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart","2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
