"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89426","Department of Health","false","2014-09-03","<p>I refer the hon. Member to the Written Answer I gave him on 1 September 2014, <em>Official Report</em>, columns 185-86W.</p><p> </p>","Battersea","Jane Ellison","207463","2014-09-03T14:51:22.9338311Z","http://data.parliament.uk/resources/89426/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89426/answer","Hansard extract - PQ206977_78.docx","Hansard extract - e-cigarettes","17","Health","Health","2014-08-29","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, when he expects to announce the implementation of industry standards for those e-cigarettes regulated as consumer products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207465"
"http://data.parliament.uk/resources/89428","Department of Health","false","2014-09-03","<p>I refer the hon. Member to the Written Answer I gave him on 1 September 2014, <em>Official Report</em>, columns 185-86W.</p><p> </p>","Battersea","Jane Ellison","207465","2014-09-03T14:51:23.0275756Z","http://data.parliament.uk/resources/89428/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89428/answer","Hansard extract - PQ206977_78.docx","Hansard extract - e-cigarettes","17","Health","Health","2014-08-29","Electronic Cigarettes: Imports","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to implement stronger checks to ensure no rogue batches of e-cigarettes and liquid are reaching the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207463"
"http://data.parliament.uk/resources/89677","Department of Health","false","2014-09-05","<p> </p><p>The Department is working to support the National Health Service to increase the recovery of costs from overseas visitors and migrants. We aim to recover £500 million annually by the middle of the next Parliament, which will be reinvested into the NHS to support the sustainability of NHS frontline services.</p><p> </p><p> </p><p> </p><p>The Department published its Implementation Plan on 14 July 2014 at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/recovering-costs-of-nhs-healthcare-from-visitors-and-migrants</p><p> </p><p> </p><p> </p><p>This sets out how the Department will improve the recovery rates from overseas visitors and migrants over the next year. It announced a number of measures to support these efforts but also laid the foundations for additional areas to be looked at as the programme progresses.</p><p> </p><p> </p><p>As part of the programme the Department is starting a programme of financial incentives to support the NHS in identifying chargeable visitors and migrants using the NHS. These incentives recognise the administrative and financial burdens that can face NHS trusts in the recovery process and aim to counter balance these. The implementation plan provides the full detail of these schemes.</p>","Battersea","Jane Ellison",,"2014-09-05T13:16:37.5869544Z","http://data.parliament.uk/resources/89677/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89677/answer",,,"17","Health","Health","2014-08-29","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to ensure that foreign nationals pay for healthcare they receive in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","207406"
"http://data.parliament.uk/resources/89680","Department of Health","false","2014-09-05","<p> </p><p>The Human Fertilisation and Embryology Authority (HFEA) has advised that three incidents of ovarian hyperstimulation syndrome involving a non-patient egg donor were reported to the HFEA by licensed clinics in 2009, 2011 and 2014. The three incidents were severe and graded ‘B’.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:23:52.7858379Z","http://data.parliament.uk/resources/89680/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89680/answer",,,"17","Health","Health","2014-08-29","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many incidents in which non-patient egg donors had (a) severe ovarian hyperstimulation syndrome and (b) ovarian hyperstimulation syndrome were categorised as (i) Grade A incidents and (ii) Grade B incidents in each year since 2009 for which records are available.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","207298"
"http://data.parliament.uk/resources/89683","Department of Health","false","2014-09-05","<p> </p><p>There are four oxygen suppliers covering England. They have never been contracted to supply oxygen for people travelling outside of the United Kingdom (UK). Oxygen for use on holiday is only available free of charge for trips in the UK, and can be arranged through the patients current oxygen provider or a general practitioner. Oxygen suppliers in the UK have leaflets that are available to patients setting out the arrangements for people wishing to go on holiday. If a patient is holidaying in Europe oxygen can be arranged through the European Health Insurance Card (EHIC) scheme with a valid EHIC. The Department’s Call Centre can supply the relevant contact details of officials in European countries. The person travelling will need to contact the authorised oxygen company for the country they are travelling to in order to make the necessary arrangements required to book state-funded Oxygen Therapy equipment. If they are travelling outside Europe, they will need to contact an oxygen company that supplies the country they will be visiting. To find an oxygen provider outside the UK, the individual can contact the British consulate in the country they are travelling to, an oxygen supplier in the UK, or the British Lung Foundation.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T12:59:12.1338021Z","http://data.parliament.uk/resources/89683/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89683/answer",,,"17","Health","Health","2014-08-29","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to ensure that patients with chronic obstructive pulmonary disease (COPD) have access to oxygen therapy when travelling abroad; for what reason the NHS contractor in England no longer provides that service; and if his Department will instruct the contractor to fully inform COPD patients about the provision of oxygen therapy when they are travelling abroad.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","207504"
"http://data.parliament.uk/resources/89686","Department of Health","false","2014-09-03","<p>Electronic cigarettes are not defined as tobacco products under the World Health Organisation (WHO) Framework Convention on Tobacco Control. The regulation of e-cigarettes, is however, scheduled for discussion at the sixth session of the Conference of the Parties to the WHO Framework Convention on Tobacco Control on 13–18 October 2014.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-09-03T14:34:29.7410342Z","http://data.parliament.uk/resources/89686/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89686/answer",,,"17","Health","Health","2014-08-29","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the definition of e-cigarettes as tobacco products under the terms of the Framework Convention on Tobacco Control.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207464"
"http://data.parliament.uk/resources/89687","Department of Health","false","2014-09-03","<p>The Department holds regular meetings involving officials from all of the devolved administrations in which they discuss current emergency preparedness issues. There are also meetings convened by Public Health England to ensure that all preparations are coordinated. Over the last few weeks, these discussions have included the response to the Ebola outbreak in West Africa; including United Kingdom readiness in the event that cases arrive in one of our countries.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-03T14:43:50.1785499Z","http://data.parliament.uk/resources/89687/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89687/answer",,,"17","Health","Health","2014-08-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Northern Ireland Executive on precautionary measures to protect against the spread of the Ebola virus.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","207467"
"http://data.parliament.uk/resources/89688","Department of Health","false","2014-09-03","<p> </p><p>It is not Government practice to translate Impact Assessments. The consultation document itself was translated into several languages to raise awareness and to facilitate the response from a wide range of relevant stakeholders.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-03T14:43:07.5050728Z","http://data.parliament.uk/resources/89688/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89688/answer",,,"17","Health","Health","2014-08-29","Standardised Packaging for Tobacco Independent Review","1","House of Commons","To ask the Secretary of State for Health, if he will publish his Department's impact assessment relating to the consultation into standardised tobacco packaging in a wider range of languages.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","207457"
"http://data.parliament.uk/resources/89689","Department of Health","false","2014-09-03","<p> </p><p>Advice for United Kingdom border force staff with regard to Ebola virus was developed by Public Health England and circulated by the Border Force to all UK ports, including those in Northern Ireland.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-03T14:47:05.7458682Z","http://data.parliament.uk/resources/89689/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89689/answer",,,"17","Health","Health","2014-08-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what training and guidance on the Ebola virus has been issued to staff at airports and ports in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","207466"
"http://data.parliament.uk/resources/89692","Department of Health","false","2014-09-03","<p>The Food Standards Agency (FSA) is responsible for meat hygiene official controls in poultry abattoirs across the United Kingdom (UK). The FSA advises there are six poultry abattoirs in Northern Ireland.</p><p>The Department of Agriculture and Rural Development Veterinary Service (DARD VS) delivers meat hygiene official controls in poultry abattoirs on behalf of the FSA in Northern Ireland. DARD VS veterinary officials carry out these controls in the areas of ante-mortem inspection, post mortem inspection, sampling and regular verification audits of the abattoirs.</p><p>Post mortem inspection is carried out by qualified poultry meat inspectors or plant inspection assistants working under the direct supervision of the official veterinarian (OV). The OV is responsible for verifying on a daily basis that the post mortem inspection is carried out in accordance with food law. Part of the post mortem inspection includes examination of the carcase and offal for visible contamination.</p><p>DARD VS official veterinarians also conduct regular audits of approved establishments to verify that food business operators are complying with food law requirements.</p><p>Five of the poultry abattoirs have an audit category of ‘broadly compliant’ and one abattoir has an audit category of ‘not broadly compliant’ as of July 2014. Where an abattoir is not broadly compliant DARD VS takes action to improve compliance.</p><p>The outcomes of audit for FSA approved poultry abattoirs for Northern Ireland are published at:</p><p>www.food.gov.uk/business-industry/meat/audit</p><p>It is the responsibility of food business operators to comply with food law and ensure the food they produce is safe to eat.</p><p>The FSA in the UK are committed to reducing Campylobacter contamination in poultry at retail sale. A UK survey commenced in February 2014 and includes samples from NI. The results are published at:</p><p>www.food.gov.uk/news-updates/news/2014/9279/campylobacter-survey</p><p>The first set of results was published in August 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","207147","2014-09-03T14:39:28.1845189Z","http://data.parliament.uk/resources/89692/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89692/answer",,,"17","Health","Health","2014-08-29","Poultry Meat: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, what recent reports he has received of food contamination at chicken abattoirs in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","207468"
