"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1685679","Department for Transport","false","2024-02-12","<p>Train operators are responsible for meeting the costs involved in maintaining their fleets in accordance with the leasing and operating arrangements they have in place with the rolling stock owners.</p>","Lord Davies of Gower","http://data.parliament.uk/resources/1685679/answer",,,,"2024-02-12T15:47:14.537Z","http://data.parliament.uk/resources/1685679/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-29","Great Western Railway: Rolling Stock","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 24 January (HL1400), who pays for repairs to damaged rolling stock, in particular between Cardiff and London.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1982"
"http://data.parliament.uk/resources/1491270","Ministry of Defence","false","2022-08-03","<p>I replied to the noble Lord's letter on 16 June 2022. A further copy has been despatched in light of this question.</p>","Baroness Goldie","http://data.parliament.uk/resources/1491270/answer",,,,"2022-08-03T14:41:47.177Z","http://data.parliament.uk/resources/1491270/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-07-20","Ministry of Defence: Correspondence","2","House of Lords","To ask Her Majesty's Government when the Ministry of Defence intends to respond to the letter sent by Lord Rogan on 17 May.","false","Biography information for Lord Rogan","Lord Rogan","HL1982"
"http://data.parliament.uk/resources/1346577","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>Regional sites will benefit considerably from this £60 million investment in our national cultural infrastructure, irrespective of where their headquarters happen to be located. Of the 100 projects this Fund will support, over a third are based wholly outside London and the South East. For historic reasons there is a cluster of older, more expansive estates in London that require particular care and attention, but this is not at the expense of other regions, with projects funded across the North West, South West, North East, Yorkshire, and others. In fact, every single one of the multi-site organisations has received funding for one or more of its regional sites.</p><p><strong> </strong></p><p>Regional organisations have been further boosted by our Museums Estates and Development Fund (MEND) worth over £18 million, available exclusively to non-national accredited museums for maintenance projects. Throughout the pandemic, this Government has supported locally-accessible culture and heritage across the entire nation, with 70 per cent of awards from our £2 billion Culture Recovery Fund to date going to save thousands of organisations outside of London.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1346577/answer",,,,"2021-07-19T15:17:56.983Z","http://data.parliament.uk/resources/1346577/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Cultural Heritage: Protection","2","House of Lords","To ask Her Majesty's Government, further to the announcement of £60 million funding to support 20 museums of which 16 are based in London, what assessment they have made of the need to protect national heritage outside of London.","false","Biography information for Lord Storey","Lord Storey","HL1982"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>","Lord True","http://data.parliament.uk/resources/1181409/answer",,,,"2020-03-12T16:04:59.13Z","http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/769248","Department for Education","false","2017-10-26","<p>We set high expectations for what every young person can achieve, regardless of their background. Our ambitious programme of reform is already transforming the education landscape to enable our country to deliver the high quality education and training that every young person deserves.</p><p> </p><p>There are 1.8 million more children in schools rated good or outstanding than in 2010, and the Education Endowment Foundation is working in hundreds of schools to expand the evidence of what works best to accelerate progress. Our continued investment through the Pupil Premium, worth almost £2.5bn this year alone, provides additional funding to support schools in raising the attainment of disadvantaged pupils. White working class boys form the largest group of eligible pupils and so benefit significantly from this extra support. The most recent gap index analysis shows that the attainment gap between disadvantaged pupils and their peers is narrowing at both age 11 and age 16; this means better prospects for disadvantaged pupils.</p><p> </p><p>We know, however, there is more to do. Our £72m Opportunity Areas programme will both create opportunities for young people in social mobility ‘coldspots’, and share effective practice across the country to ensure all young people get the opportunities they deserve.</p><p> </p><p> </p><p>The twelve areas represent a wide geographic spread; several, such as West Somerset, Blackpool and Scarborough, have high proportions of white pupils.</p><p> </p><p>Our reforms to technical education, as described in our Post-16 Skills Plan, will create a system of high quality employer led routes to skilled employment which will help young people, particularly those from economically disadvantaged backgrounds, to fulfil their potential.</p><p> </p><p>We are also working to widen access to Higher Education. The Higher Education and Research Act will require providers to publish application, drop out and attainment data broken down by gender, ethnicity and socio-economic background, shining a spotlight on those institutions that need to go further. The Director of Fair Access (DFA) for Higher Education enforces access agreements to promote disadvantaged student pathways into Higher Education and we recently asked him to focus universities on increasing the participation of white working class boys.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/769248/answer",,,,"2017-10-26T16:25:11.223Z","http://data.parliament.uk/resources/769248/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-12","Education: Boys","2","House of Lords","To ask Her Majesty's Government what measures they are taking to improve the education of white working class boys.","false","Biography information for Lord Storey","Lord Storey","HL1982"
"http://data.parliament.uk/resources/583935","Department of Health","false","2016-09-28","<p>In developing <em>Childhood Obesity: A Plan for Action</em> we looked at everything that contributes to a child becoming overweight and obese. The policies in the plan focus on the ones that are likely to have the biggest impact on childhood obesity. In addition to the soft drinks industry levy, this includes the sugar reduction programme, helping all children to enjoy an hour of physical activity every day and a healthy rating scheme for primary schools.</p><p> </p><p>The plan is informed by the latest research and evidence, including from the Scientific Advisory Committee on Nutrition report <em>Carbohydrates and Health</em>, Public Health England’s evidence package <em>Sugar reduction: the evidence for action</em>, other government departments, debates in this House and various reports from key stakeholders including the Health Select Committee.</p><p> </p><p>We are confident that the measures we have announced will make a real difference and estimate could reduce childhood obesity rates by about a fifth (330,000) over the next ten years. Though we are clear in our goals and firm in the action we will take, the launch of this plan represents the start of a conversation, rather than the final word.</p><p> </p><p>Copies of <em>Childhood Obesity: A Plan for Action, Carbohydrates and Health</em> and<em> Sugar reduction: the evidence for action</em> are attached.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/583935/answer","SACN Carbohydrates and Health.pdf ; PHE Sugar reduction The evidence for action.pdf ; Childhood Obesity Plan.pdf","SACN Carbohydrates & Health ; PHE Sugar Reduction ; Childhood Obesity Plan ",,"2016-09-28T14:51:46.623Z","http://data.parliament.uk/resources/583935/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2016-09-15","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what alternatives to a sugar tax they have considered to reduce levels of childhood obesity.","false","Biography information for Baroness Redfern","Baroness Redfern","HL1982"
"http://data.parliament.uk/resources/417062","Department for Business, Innovation and Skills","false","2015-09-23","<p> </p><p /> <p> </p><p /> <p>The information requested is not available. Currently net migration of students is measured via the International Passenger Survey (IPS) which estimates volumes of students arriving and leaving, based on their stated main reason for entering the UK at time of arrival (which may not correspond with their visa) and their stated answer to the question of why they originally came to the UK when surveyed at the time of departure. It does not measure the type of institution attended, the level of course studied, whether the student graduated or how long it has been between finishing the course and departing from the UK. Once exit check data are available (from Autumn/ Winter 2015), it may be possible to start using visa data to estimate the balance of those coming, those staying legitimately and those departing. However to get a full picture may take several years and will depend heavily on the ability to match the exit data with visa data. The data will not take into account whether a student graduated or not.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/417062/answer",,,,"2015-09-23T10:35:51.09Z","http://data.parliament.uk/resources/417062/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the proportion of international students from outside the European Union who have graduated from United Kingdom universities between 2005 and 2010 who remained within the United Kingdom (1) one year, (2) two years, and (3) five years, after graduation.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL1982"
"http://data.parliament.uk/resources/92746","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","http://data.parliament.uk/resources/92746/answer",,,"HL1981 ; HL1983 ; HL1986","2014-10-23T15:24:39.3903552Z","http://data.parliament.uk/resources/92746/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how they are monitoring the approaches taken by Access to Work advisers during the assessment and decision-making process, and what measures they are taking to ensure consistency.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1982"
