"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93078","Home Office","false","2014-10-20","<p>Data on counter-terrorism arrests, charges and convictions are available in the Home Office statistical release ‘Operation of police powers under the Terrorism Act 2000 and subsequent legislation: Arrests, outcomes and stops and searches’. This statistical release can be accessed from the Gov.UK website at: <a href="http://www.gov.uk/home-office" target="_blank">www.gov.uk/home-office</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:11:21.666331Z","http://data.parliament.uk/resources/93078/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93078/answer",,,,,"1","Home Office","Home Office","2014-10-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pre-charge decisions, (b) out-of-court disposals, (c) prosecutions and (d) convictions there have been for each offence created by the (i) Terrorism Act 2000, (ii) Anti-Terrorism, Crime and Security Act 2001, (iii) Prevention of Terrorism Act 2005, (iv) Terrorism Act 2006 and (v) Counter-Terrorism Act 2008 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210500"
"http://data.parliament.uk/resources/93292","Home Office","false","2014-10-17","<p>In August 2014, the Modern Slavery Helpline received 269 contacts in relation to 430 potential victims. Of the 269 contacts, 114 were from members of the public, one was from a child, one was from a relative and there were 21 contacts from potential victims. The remaining 132 were recorded as other.<br><br>Of those 269 contacts, the individual was provided with advice or directed to a source of advice in 121 cases. <br><br>The table below sets out the estimated age of the 430 potential victims reported to the helpline:<br><br>Age range* Total<br>1-15 - 20<br>16-25 - 31<br>26-35 - 34<br>36-45 - 13<br>46-55 - 14<br>56-65 - 2<br>Unknown - 316<br>Total = 430<br><br>*Age has been recorded only when a definite age number has been provided. Where the age range has been given for a large group of potential victims, it <br>has been included in the ‘unknown’ category.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","210599","2014-10-17T15:37:24.7049511Z","http://data.parliament.uk/resources/93292/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93292/answer",,,,,"1","Home Office","Home Office","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many individual potential victims of trafficking the NSPCC Modern Slavery Helpline offered advice or information to during August 2014; and how many of those people were (a) adults and (b) children.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210598"
"http://data.parliament.uk/resources/93293","Home Office","false","2014-10-17","<p>In August 2014, the Modern Slavery Helpline received 269 contacts in relation to 430 potential victims. Of the 269 contacts, 114 were from members of the public, one was from a child, one was from a relative and there were 21 contacts from potential victims. The remaining 132 were recorded as other.<br><br>Of those 269 contacts, the individual was provided with advice or directed to a source of advice in 121 cases. <br><br>The table below sets out the estimated age of the 430 potential victims reported to the helpline:<br><br>Age range* Total<br>1-15 - 20<br>16-25 - 31<br>26-35 - 34<br>36-45 - 13<br>46-55 - 14<br>56-65 - 2<br>Unknown - 316<br>Total = 430<br><br>*Age has been recorded only when a definite age number has been provided. Where the age range has been given for a large group of potential victims, it <br>has been included in the ‘unknown’ category.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","210598","2014-10-17T15:37:25.013547Z","http://data.parliament.uk/resources/93293/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93293/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93293/answer/previousversion/22604","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many enquiries were made to the NSPCC Modern Slavery Helpline during August 2014; and how many of those calls were from (a) frontline professionals, (b) members of the public and (c) potential victims of human trafficking and modern slavery.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210599"
"http://data.parliament.uk/resources/93295","Home Office","false","2014-10-17","<p>We are supporting local commissioners to ensure they have all the information they need to make informed decisions about commissioning sexual violence and domestic violence services in their area by holding a series of regional commissioning events on tackling violence against women and girls.</p><p>Local authorities have to make some tough spending decisions, but we made sure protecting vulnerable people, including victims of domestic and sexual violence, was a priority in the spending review. For the first time, the Government has ring-fenced nearly £40 million of stable funding up to 2015 for specialist local domestic and sexual violence support services, rape crisis centres, the national domestic violence helplines and stalking helpline. <br><br>We will continue to work with the women’s sector to support this work on the commissioning of services.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-17T15:32:05.3432681Z","http://data.parliament.uk/resources/93295/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93295/answer",,,,,"1","Home Office","Home Office","2014-10-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what alternative support the Government has offered the Women's Aid SOS Campaign on countering domestic violence following funding reductions.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","210607"
"http://data.parliament.uk/resources/93299","Home Office","false","2014-10-20","<p>The Home Office publishes statistics on the number of people granted Humanitarian Protection in the UK under the Syrian Vulnerable Persons <br>Relocation scheme in Table as_19 (Asylum data table Volume 4) of the quarterly Immigration Statistics release.<br><br>A copy of the latest release, Immigration Statistics April – June 2014, is available from: <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.<br><br>In the year ending June 2014, a total of 50 people were granted Humanitarian Protection under the Syrian Vulnerable Persons Relocation Scheme.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:14:31.0459573Z","http://data.parliament.uk/resources/93299/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93299/answer",,,,,"1","Home Office","Home Office","2014-10-14","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since the launch of that scheme.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","210553"
"http://data.parliament.uk/resources/93302","Home Office","false","2014-10-17","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-17T15:39:00.5013109Z","http://data.parliament.uk/resources/93302/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93302/answer",,,,,"1","Home Office","Home Office","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for the Home Department, how many visits were made by Ministers of her Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210481"
"http://data.parliament.uk/resources/93309","Home Office","false","2014-10-20","<p>Published figures on initial decisions for main asylum applicants, including grants of asylum, Humanitarian Protection and Discretionary Leave, and refusals, are available in Table as_01 of the quarterly Immigration Statistics release. <br><br>Figures relate to decisions made in the given year, rather than for a cohort of applicants.<br><br>Published figures on the number of asylum appeal applications and determinations, including appeals allowed and appeals dismissed, are available in Table as_14 (Asylum data table Volume 1) of the quarterly Immigration Statistics release. A copy of the latest release, Immigration Statistics April – June 2014, is available from <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:10:24.0154211Z","http://data.parliament.uk/resources/93309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93309/answer",,,,,"1","Home Office","Home Office","2014-10-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants were (a) granted refugee status, (b) granted Humanitarian Protection or Discretionary Leave and (c) refused asylum, Humanitarian Protection or Discretionary Leave at initial decision in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013 cohorts of asylum applicants; how many appeals against those decisions were lodged in each of those years; and of those appeals how many were (A) allowed and (B) dismissed.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210510"
"http://data.parliament.uk/resources/93310","Home Office","false","2014-10-17","<p>The Home Office continues to evaluate a variety of controls and measures for protecting against data breaches, implementing those which provide the right balance of risk mitigation and cost effectiveness.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-17T15:29:51.8926955Z","http://data.parliament.uk/resources/93310/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93310/answer",,,,,"1","Home Office","Home Office","2014-10-14","Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of data-tagging as a tool for protecting against data breaches.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","210388"
"http://data.parliament.uk/resources/93314","Home Office","false","2014-10-20","<p>I wrote to the hon. Member separately on this individual case on Monday 13 October.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:08:59.6557789Z","http://data.parliament.uk/resources/93314/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93314/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93314/answer/previousversion/22603","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter of 9 September 2014 from the hon. Member for Edinburgh East.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210428"
"http://data.parliament.uk/resources/93315","Home Office","false","2014-10-20","<p>Information on the basis of claim for asylum is not centrally recorded, and the information requested in the Hon. Member’s question could only be obtained through a manual search of individual case files. This would exceed the cost limit.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:07:49.4981791Z","http://data.parliament.uk/resources/93315/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93315/answer",,,,,"1","Home Office","Home Office","2014-10-14","Asylum: Middle East","1","House of Commons","To ask the Secretary of State for the Home Department, how many defined Christians entering the UK from Iraq and Syria have claimed asylum on the grounds of religious persecution in each year since 2012.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210299"
