"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174715","Department for Education","false","2015-01-22","<p>The information requested is shown in the table below. This data is also published in Table LAE1 of the ‘Children looked after including adoption’ statistical first release. [1]</p><p>Data for Pendle is not available as this data is not collected at parliamentary constituency level.</p><p> </p><p><strong>Number of looked after children adopted during the year ending 31 March<sup>1</sup></strong></p><p><strong>Years ending 31 March 2012 to 2014</strong></p><table><tbody><tr><td> </td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>North West region</p></td><td><p>590</p></td><td><p>650</p></td><td><p>770</p></td></tr><tr><td><p>Lancashire local authority</p></td><td><p>70</p></td><td><p>75</p></td><td><p>85</p></td></tr></tbody></table><p>Source: SSDA903</p><p>1. Regional totals have been rounded to the nearest 10. Other numbers have been rounded to the nearest 5.</p><p>[1] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2" target="_blank">www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-01-22T16:13:27.283Z","http://data.parliament.uk/resources/174715/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/174715/answer",,,"60","Education","Education","2015-01-20","Adoption: North West","1","House of Commons","To ask the Secretary of State for Education, how many adoptions there were in (a) the North West, (b) Lancashire and (c) Pendle constituency in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","221434"
"http://data.parliament.uk/resources/174767","Home Office","false","2015-01-22","<p>The UK has some of the toughest gun laws in the world and as a result firearms continue to be used in a small and diminishing proportion of total police recorded crime - 0.2%. Offences involving firearms (excluding air weapons) <br>recorded by the police have fallen by 39% between year ending June 2010 (7,991 offences) and year ending March 2014 (4,843 offences). <br><br>Nevertheless the Government continues to undertake work to reduce the number of firearms and crimes relating to them in the UK. We have recently introduced legislation to: <br>• increase the maximum sentence for import and export of prohibited firearms from ten years to life imprisonment;<br>• increase the maximum sentence for the manufacture, sale or transfer and purchase or acquire for sale or transfer illegal firearms from ten years to life imprisonment; and,<br>• introduce a new offence of possession with intent to supply, with a tough maximum penalty of life imprisonment. <br><br>In addition, the Law Commission is taking forward a scoping review of firearms law during 2015. <br><br>Following the recent terrorist attacks in Paris we have reviewed our efforts against illegal firearms. As the Home Secretary made clear in her statement on 14 January, we are stepping up our efforts with our international partners to crack <br>down on the illegal smuggling of weapons across borders.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","221416 ; 221417","2015-01-22T16:40:18.46Z","http://data.parliament.uk/resources/174767/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/174767/answer",,,"1","Home Office","Home Office","2015-01-20","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of illegal firearms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221415"
"http://data.parliament.uk/resources/174768","Home Office","false","2015-01-22","<p>The UK has some of the toughest gun laws in the world and as a result firearms continue to be used in a small and diminishing proportion of total police recorded crime - 0.2%. Offences involving firearms (excluding air weapons) <br>recorded by the police have fallen by 39% between year ending June 2010 (7,991 offences) and year ending March 2014 (4,843 offences). <br><br>Nevertheless the Government continues to undertake work to reduce the number of firearms and crimes relating to them in the UK. We have recently introduced legislation to: <br>• increase the maximum sentence for import and export of prohibited firearms from ten years to life imprisonment;<br>• increase the maximum sentence for the manufacture, sale or transfer and purchase or acquire for sale or transfer illegal firearms from ten years to life imprisonment; and,<br>• introduce a new offence of possession with intent to supply, with a tough maximum penalty of life imprisonment. <br><br>In addition, the Law Commission is taking forward a scoping review of firearms law during 2015. <br><br>Following the recent terrorist attacks in Paris we have reviewed our efforts against illegal firearms. As the Home Secretary made clear in her statement on 14 January, we are stepping up our efforts with our international partners to crack <br>down on the illegal smuggling of weapons across borders.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","221415 ; 221417","2015-01-22T16:40:18.583Z","http://data.parliament.uk/resources/174768/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/174768/answer",,,"1","Home Office","Home Office","2015-01-20","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce criminal access to illegal firearms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221416"
"http://data.parliament.uk/resources/174770","Home Office","false","2015-01-22","<p>The UK has some of the toughest gun laws in the world and as a result firearms continue to be used in a small and diminishing proportion of total police recorded crime - 0.2%. Offences involving firearms (excluding air weapons) <br>recorded by the police have fallen by 39% between year ending June 2010 (7,991 offences) and year ending March 2014 (4,843 offences). <br><br>Nevertheless the Government continues to undertake work to reduce the number of firearms and crimes relating to them in the UK. We have recently introduced legislation to: <br>• increase the maximum sentence for import and export of prohibited firearms from ten years to life imprisonment;<br>• increase the maximum sentence for the manufacture, sale or transfer and purchase or acquire for sale or transfer illegal firearms from ten years to life imprisonment; and,<br>• introduce a new offence of possession with intent to supply, with a tough maximum penalty of life imprisonment. <br><br>In addition, the Law Commission is taking forward a scoping review of firearms law during 2015. <br><br>Following the recent terrorist attacks in Paris we have reviewed our efforts against illegal firearms. As the Home Secretary made clear in her statement on 14 January, we are stepping up our efforts with our international partners to crack <br>down on the illegal smuggling of weapons across borders.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","221415 ; 221416","2015-01-22T16:40:18.697Z","http://data.parliament.uk/resources/174770/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/174770/answer",,,"1","Home Office","Home Office","2015-01-20","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department last reviewed the effectiveness of Government policy aimed at reducing the number of illegal firearms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221417"
"http://data.parliament.uk/resources/174352","Department for Business, Innovation and Skills","false","2015-01-22","<p>The Working Time Directive was last negotiated in 2012 by European Social Partners. That negotiation ended without agreement in 2013 and the initiative is back with the European Commission. The Directive is not currently in negotiation, but the UK is making its priorities clear. The European Commission have just issued a public consultation on the Directive. The Government is preparing its response and encourages interested organisations and individuals to respond.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-22T14:17:10.57Z","http://data.parliament.uk/resources/174352/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/174352/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-19","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress the Government has made since 2010 in negotiating a revision of the Working Time Directive; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","221280"
"http://data.parliament.uk/resources/174357","HM Treasury","false","2015-01-22","<p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p>","South West Hertfordshire","Mr David Gauke",,"2015-01-22T17:42:53.357Z","http://data.parliament.uk/resources/174357/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174357/answer",,,"14","Treasury","Treasury","2015-01-19","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make a comparative assessment of the level of administrative burden the EU VAT place of supply rules places on (a) micro businesses and sole traders and (b) large multinational companies.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221290"
"http://data.parliament.uk/resources/174358","HM Treasury","false","2015-01-22","<p>The new VAT place of supply rules were agreed by all Member States and apply to all businesses across the EU supplying digital services to consumers in other Member States.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-22T17:41:51.893Z","http://data.parliament.uk/resources/174358/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174358/answer",,,"14","Treasury","Treasury","2015-01-19","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparative assessment he has made of the way in which (a) the UK and (b) other EU member states have applied the EU VAT place of supply legislation to micro businesses and sole traders.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221287"
"http://data.parliament.uk/resources/174359","HM Treasury","false","2015-01-22","<p>HMRC have been and will continue to engage with and provide support to UK businesses, particularly small and micro businesses. They have provided guidance, including via channels such as Twitter, to ensure businesses understand all their options and specific guidance on some key issues raised by smaller UK businesses.</p><p> </p><p> </p><p> </p><p>This includes advice on how small businesses can register for VAT in the UK to be eligible for MOSS and still benefit from the UK’s VAT registration threshold for sales to UK consumers.</p><p> </p><p> </p><p> </p><p>The change to the place of supply rules is important to the UK. It removes a distortion of competition which unfairly favours businesses that locate to a Member State with a lower rate of VAT than the UK. It therefore creates a level playing field for all UK businesses and helps protect UK revenue. We are keen to do everything we possibly can to support the smallest businesses.</p><p> </p>","South West Hertfordshire","Mr David Gauke","221286","2015-01-22T17:40:30.863Z","http://data.parliament.uk/resources/174359/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174359/answer",,,"14","Treasury","Treasury","2015-01-19","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to assist micro businesses and sole traders to comply with the EU VAT supply rules.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221288"
"http://data.parliament.uk/resources/174360","Cabinet Office","false","2015-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-22T09:12:24.423Z","http://data.parliament.uk/resources/174360/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/174360/answer","PQ 221252 ONS 13.pdf","ONS Letter to Member - Median Hourly Pay","53","Cabinet Office","Cabinet Office","2015-01-19","Low Pay: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women earned less than two-thirds of the median hourly pay, excluding overtime, of all full and part-time female employees in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221252"
"http://data.parliament.uk/resources/174361","HM Treasury","false","2015-01-22","<p>HMRC have been and will continue to engage with and provide support to UK businesses, particularly small and micro businesses. They have provided guidance, including via channels such as Twitter, to ensure businesses understand all their options and specific guidance on some key issues raised by smaller UK businesses.</p><p> </p><p> </p><p> </p><p>This includes advice on how small businesses can register for VAT in the UK to be eligible for MOSS and still benefit from the UK’s VAT registration threshold for sales to UK consumers.</p><p> </p><p> </p><p> </p><p>The change to the place of supply rules is important to the UK. It removes a distortion of competition which unfairly favours businesses that locate to a Member State with a lower rate of VAT than the UK. It therefore creates a level playing field for all UK businesses and helps protect UK revenue. We are keen to do everything we possibly can to support the smallest businesses.</p><p> </p>","South West Hertfordshire","Mr David Gauke","221288","2015-01-22T17:40:30.973Z","http://data.parliament.uk/resources/174361/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174361/answer",,,"14","Treasury","Treasury","2015-01-19","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the Government's policy on EU VAT place of supply legislation; and if he will suspend the EU VAT place of supply rules for the UK's micro businesses and sole traders.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221286"
