"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719189","Cabinet Office","false","2024-05-24","<p>Work is ongoing to update policies and practices to ensure we maximise the benefits of both remote and face to face working, including investing in our estate to ensure we provide a positive workplace experience with the right technology and facilities and enhancing our line managers capabilities to manage effectively in a hybrid working environment.</p><p>The Civil Service has had a hybrid working model for some years now, and it is applying this flexibly to help balance business and personal requirements. Hybrid working is part of the Civil Service approach to flexible working as set out in the Civil Service Diversity and Inclusion Strategy: 2022-2025, which recognises the importance of flexibility in the ways of working and location as key to increasing innovation, performance and engagement as well as attracting diverse talent and representing the UK as a whole.</p><p>Carrying out tasks in the right place allows us to maximise efficiency and helps us to identify parts of the estate that are not optimally configured or can be released at the earliest opportunity, with appropriate lease breaks.</p><p>Hybrid working is important in making a success of the government’s Places for Growth Programme, including the creation of the non-London headquarters announced by ministers over the last year. The Treasury, for example, is positioning the new economic campus in Darlington as a full second headquarters with senior policy roles currently performed in Whitehall. Without hybrid meetings combining colleagues online and others ‘in the room’ this model cannot work.</p><p><strong></strong><br><br></p><p> </p>","Baroness Neville-Rolfe","2024-05-24T13:40:58.94Z","http://data.parliament.uk/resources/1719189/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1719189/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-20","Civil Servants: Remote Working","2","House of Lords","To ask His Majesty's Government what assessment they have made of hybrid working models in the Civil Service; and what steps they are taking to adapt policies to balance the benefits of both remote and in-office work.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4796"
"http://data.parliament.uk/resources/1695980","Cabinet Office","false","2024-03-27","<p>The independent review of the UK Statistics Authority and the Government’s response to the recommendations were published on 12 March 2024. They can be found here: <a href="https://www.gov.uk/government/publications/independent-review-of-the-uk-statistics-authority-uksa-2023" target="_blank">https://www.gov.uk/government/publications/independent-review-of-the-uk-statistics-authority-uksa-2023</a></p><p>The review made 19 separate recommendations to the UK Statistics Authority and Cabinet Office including amending the statistical legislation (Statistical and Registration Services Act 2007) to better reflect the governance arrangements in place and reflect the practical operation of the UKSA.</p><p>The Government agrees in principle with this recommendation but noted that - given that the report concluded the current arrangements were working in practice - this is not a current priority for legislation and will be a matter for the next Parliament to consider. However, in our response we said that the UKSA leadership in the meantime should take active steps to better communicate the current working arrangements to assure users and stakeholders that robust systems are in place to regulate the Office for National Statistics and the wider Government Statistical Service.</p><p>The Government also welcomed wider recommendations regarding transparency, such as establishing a triennial statistical assembly which will allow users and the Authority to discuss priorities in an open and constructive way.</p><p> </p>","Baroness Neville-Rolfe","2024-03-27T17:02:55.82Z","http://data.parliament.uk/resources/1695980/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1695980/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-13","Statistics","2","House of Lords","To ask His Majesty's Government, in the light of the recommendations of the Independent Review of the UK Statistics Authority on the separation of functions and reporting arrangements, what steps they are taking to ensure greater transparency in the governance and enhancements of the statistical system.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3265"
"http://data.parliament.uk/resources/1688923","Cabinet Office","false","2024-02-28","<p>The Government is grateful for each response to the recent Call for Evidence on the National Security and Investment Act, including the submission from the Business and Trade Sub-Committee. The Government is now analysing all the responses and will respond publicly in due course.</p><p>The NSI Act brought the UK’s approach to investment screening in line with many of our allies. Whilst the vast majority of acquisitions pose no national security risk, where the government does identify risk, it will not hesitate to act.</p><p> </p>","Baroness Neville-Rolfe","2024-02-28T17:29:12.853Z","http://data.parliament.uk/resources/1688923/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1688923/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-14","Foreign Investment in UK: National Security","2","House of Lords","To ask His Majesty's Government, further to recommendations made by the House of Commons Business and Trade Sub-Committee on National Security and Investment on 9 February in their submission to the Government’s call for evidence ahead of reforms to the UK’s investment-screening regime, what steps they are taking to strengthen the screening processes under the National Security and Investment Act 2021 to better align with the investment rules of UK allies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2502"
"http://data.parliament.uk/resources/1688867","Cabinet Office","false","2024-02-27","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Lord Taylor of Warwick</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>21 February 2024</p><p>Dear Lord Taylor,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking, following reports of concern from analysts regarding the reliability of figures released by the Office for National Statistics (ONS), what steps they are taking to ensure that the ONS Labour Force Survey (LFS) is reliable and accurate <strong>(HL2453)</strong>.</p><p> </p><p>Following the suspension of publishing LFS estimates and micro-data in October 2023 because of quality concerns, the ONS put a comprehensive plan [1] in place to address these concerns and reintroduce LFS estimates and micro-data. The plan covers both data collection measures and methods used to make the survey estimates more representative of the UK population.</p><p> </p><p>The planned improvements to data collection procedures were implemented in October/November 2023. These included the prioritisation of interviewer resource allocated to the LFS, the reintroduction of in-home interviewing, recontacting households that did not respond, and increasing the monetary incentive to participate. Furthermore, at the start of January we have increased the number of households we initially contact on the survey by 8,000 up to 25,800 for the quarter of January to March 2024. The combination of measures has already resulted in an increase in the achieved sample and we plan to maintain these measures for the foreseeable future.</p><p> </p><p>As part of the improvements to our methods used to make the survey estimates more representative [2], the ONS have produced UK population projections specifically for the purpose of the LFS. This used 2022-based population projections for England and Wales combined with population estimates for Scotland and Northern Ireland. Additionally, we have reviewed and where appropriate adjusted the estimation method for the LFS to account for the challenges of low response levels in certain areas.</p><p> </p><p>Both the improvements to data collection operations and methods to improve representativeness had a positive impact on the quality and reliability of the LFS data and enabled the ONS to reintroduce the publication of LFS-based estimates and micro-data from 13 February 2024.</p><p> </p><p>As we expect to continue to see higher volatility in LFS data in the short term than might historically have been the case, we continue to advise users to apply caution when observing short-term changes in the survey-based estimates. As well as this, the commentary we publish alongside our statistics bulletins should also be considered.</p><p> </p><p>While we are working hard to improve our LFS-based data, it remains our plan to make the transformed Labour Force Survey (TLFS) our main measure for the UK labour market. The TLFS is an online-first survey that asks many more people about their employment status. While early returns from this survey look positive, we need a longer consistent time series to aid interpretation before we share these data with users. We expect the TLFS to become the primary source for the labour market release in September 2024.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>[1] Labour Force Survey: planned improvements and its reintroduction, ONS article, 2 November 2023,</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/methodologies/labourforcesurveyplannedimprovementsanditsreintroduction" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/methodologies/labourforcesurveyplannedimprovementsanditsreintroduction</a></p><p> </p><p>[2] Impact of reweighting on Labour Force Survey key indicators: 2024, ONS article, 5 February 2024,</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/articles/impactofreweightingonlabourforcesurveykeyindicators/2024" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/articles/impactofreweightingonlabourforcesurveykeyindicators/2024</a></p>","Baroness Neville-Rolfe","2024-02-27T17:08:34.95Z","http://data.parliament.uk/resources/1688867/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1688867/answer","PQHL2453 (1).pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-02-13","Labour Force Survey","2","House of Lords","To ask His Majesty's Government, following reports of concern from analysts regarding the reliability of figures released by the Office for National Statistics (ONS), what steps they are taking to ensure that the ONS labour force survey is reliable and accurate.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2453"
"http://data.parliament.uk/resources/1683575","Cabinet Office","false","2024-02-01","<p>Programming on cyber security plays an important role in protecting commercial opportunities and sustaining UK competitiveness in a key growth sector as well as helping organisations and citizens better manage cyber risks. The Financial Year 2022/23 Annual Report on the Conflict, Stability and Security Fund highlighted increased spending and the transfer of a wide range of skills overseas to support UK cyber security objectives. This included public awareness campaigns and training with national Computer Security Incident Response Teams, ensuring critical assets overseas are better protected from cyber-attacks. As a result, UK Government-funded projects have led to the arrest of cyber criminals across Africa, improved threat intelligence sharing in the Indo Pacific, and supported the implementation of a new national Cyber strategy in Georgia.</p>","Baroness Neville-Rolfe","2024-02-01T17:20:45.407Z","http://data.parliament.uk/resources/1683575/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1683575/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-18","Cybersecurity","2","House of Lords","To ask His Majesty's Government, further to reports that spending on overseas cyber security programmes doubled last year, what assessment they have made of the impact of that increased spending on the cyber safety of (1) citizens, and (2) businesses.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1761"
"http://data.parliament.uk/resources/1681394","Cabinet Office","false","2024-01-24","<p>This was one of the greatest miscarriages of justice in our nation’s history, which is why we set up an independent inquiry to establish culpability and are bringing forward legislation to make sure those convicted as a result of the Horizon scandal are swiftly exonerated and compensated.</p><p><strong> </strong></p><p>It is right that we do not pre-empt the conclusions of the ongoing, formal inquiry, but once the full facts are established we will consider all options.</p><p><strong> </strong></p><p>The Central Digital and Data Office (CDDO), in the Cabinet Office, established in April 2021 to lead the Government’s Digital and Data Function, is the strategic centre for digital transformation which includes measuring services against digital and technical standards.</p><p><strong> </strong></p><p>CDDO is defining best practice patterns and practices for software delivery to ensure high quality software delivery via the automation and regular testing of software quality throughout development. Use of ‘oversight technologies’ such as automated testing would follow user technology good practice, user needs and the risk profile of the system.</p><p><strong> </strong></p><p>In addition to the software testing, a core requirement of the development process, the Service Assessment Model assesses newly created services, checking for evidence that departments are regularly monitoring and mitigating quality and reliability issues.</p><p> </p>","Baroness Neville-Rolfe","2024-01-24T15:40:04.23Z","http://data.parliament.uk/resources/1681394/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1681394/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-10","Public Sector: Technology","2","House of Lords","To ask His Majesty's Government, following the wrongful convictions that occurred as a result of faulty Post Office Horizon software, what plans they have to integrate advanced oversight technologies that ensure accuracy and reliability of software used in public service systems to prevent any future issues.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1482"
"http://data.parliament.uk/resources/1678728","Cabinet Office","false","2024-01-04","<p>The Government has engaged extensively with relevant stakeholders in Northern Ireland and has sought to address the specific concerns of the DUP prior to and during negotiations to facilitate the return of devolved governments. These discussions have focussed, in the main, on strengthening Northern Ireland’s place in the UK Internal Market. As outlined by the Secretary of State for Northern Ireland on the 19th December, from the Government’s perspective, the talks on all the issues of substance have effectively been concluded. The Government now stands ready to introduce a package of measures that have been worked on together should the DUP reach a decision to proceed.</p>","Baroness Neville-Rolfe","2024-01-04T15:44:02.447Z","http://data.parliament.uk/resources/1678728/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1678728/answer",,,"53","Cabinet Office","Cabinet Office","2023-12-18","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government what steps they are taking to secure an agreement with parties in Northern Ireland regarding trading arrangements between Northern Ireland and the rest of the United Kingdom, and what assessment they have made of the consequential impact for the United Kingdom as a whole.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1306"
"http://data.parliament.uk/resources/1670144","Cabinet Office","false","2023-11-28","<p>Storm Debi brought strong winds to parts of north Wales and northern England on Monday 13th November. The strongest winds and rain were felt in the Republic of Ireland, leading Met Éireann - the Irish Met service - to name the weather system. There were no impacts in England from Storm Debi that required national response. Localised, short-lived impacts were managed by the relevant Local Resilience Forums and emergency services. The Cabinet Office, as the Lead Government Department for severe storms, maintained close contact with the Met Office and stood ready to respond for the duration of the storm.</p>","Baroness Neville-Rolfe","2023-11-28T13:11:11.783Z","http://data.parliament.uk/resources/1670144/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1670144/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-14","Storms","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the effects and damage across the country of Storm Debi.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL330"
"http://data.parliament.uk/resources/1645400","Cabinet Office","false","2023-06-30","<p>It is the role of the Central Digital and Data Office (CDDO) in the Cabinet Office to establish the government's approach to new technologies.</p><p>In June 2022 as part of the Government Roadmap for Digital and Data, the government published our commitment to “systematically identify and capture opportunities arising from emerging technologies, such as artificial intelligence, blockchain and quantum computing”. CDDO has convened external experts and digital leaders across government to rapidly respond to developments in this area.</p><p>CDDO's role on Artificial Intelligence (AI) is to</p><ul><li><p>establish government strategy;</p></li><li><p>ensure we have the right skills to harness AI; and</p></li><li><p>provide guidance, policy and assurance to ensure that this new technology is used effectively, to the benefit of taxpayers and communities in the UK, but safely, securely and acknowledging the risk inherent to any technologies that are new to market.</p></li></ul><p>CDDO are working with colleagues from security, legal and other functions to achieve this.</p><p>The requested information relating to specific departmental risk management in the use of artificial intelligence is not centrally held. This sits with the respective departments for such policy areas, including social security, immigration and housing.</p><p> </p>","Baroness Neville-Rolfe","2023-06-30T10:46:15.21Z","http://data.parliament.uk/resources/1645400/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1645400/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-16","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what steps they are taking to manage the risks posed by their use of artificial intelligence with regards to (1) social security, (2) immigration, and (3) housing.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL8575"
"http://data.parliament.uk/resources/1623550","Cabinet Office","false","2023-05-10","<p>Ministers across Government have been meeting with the trade unions to attempt to resolve these disputes where it is possible to do so and, crucially, where it is affordable to the taxpayer.</p><p>We’ve been clear throughout that we must strike the right balance on what is affordable and realise where compromises must be made.</p><p>We are actively engaging with the unions to try and facilitate fair compromises to resolve these disputes – including through service reform, productivity and efficiency – and we remain happy to listen to their concerns.</p><p> </p><p>Since January, the Government has negotiated with the Agenda for Change workforce, entering into a process of intensive talks to find a fair and reasonable settlement. The majority of AfC unions have now voted to accept that offer.</p><p> </p><p>The Government and the education trade unions have entered intensive talks, focusing on teacher pay, conditions and workload reduction. There have also been discussions with unions representing the civil service and with the RMT and the British Medical Association.</p><p><strong> </strong></p><p>We are determined to find a way through this. We are grateful for the talks we have had so far and we remain happy to listen to the concerns of unions and their members.</p>","Baroness Neville-Rolfe","2023-05-10T15:22:47.867Z","http://data.parliament.uk/resources/1623550/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1623550/answer",,,"53","Cabinet Office","Cabinet Office","2023-04-24","Industrial Disputes","2","House of Lords","To ask His Majesty's Government, following the Prime Minister’s discussions with trade unions in January regarding industrial action, what further engagement they have had with trade unions across all sectors to prevent any further industrial action.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7417"
