"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171770","Department for Business, Innovation and Skills","false","2015-01-12","<p>The Department for Business, Innovation and Skills (BIS) currently has 9 Ministers, 7 of whom share offices with other Government Departments. There are no external appointees currently working in BIS ministerial offices. The total number of civil service appointed Private Office staff as at 6 January 2015 is 33.</p><p> </p><p> </p><p> </p><p>BIS is unable to provide any historic data due to changes to the HR systems.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-12T17:28:43.577Z","http://data.parliament.uk/resources/171770/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171770/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) external and (b) Civil Service appointees have worked in ministerial offices in his Department (i) since May 2010 and (ii) between May 2005 and May 2010.","false","Biography information for Mike Wood","Batley and Spen","Mike Wood","219588"
"http://data.parliament.uk/resources/171771","Department for Work and Pensions","false","2015-01-08","<p /> <p>The Health and Safety Executive (HSE) collects information on health and safety practices of companies through a range of statutory notification schemes, licencing and permissioning regimes and the information recorded by HSE Inspectors during their interventions to enable it to fulfil its role as a regulator. These include:</p><p>· Notifications of reportable incidents and offshore releases of hydrocarbons under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 1995 (RIDDOR)</p><p>· Notifications of planned construction projects and work with Ionising Radiation</p><p>· Applications for asbestos licences and consents under the Control of Major Accident Hazards Regulations 1999 (COMAH)</p><p>· Information on the management of workplace health and safety risks from the inspection of sites and investigation of incidents</p><p> </p><p>Formal enforcement action, including improvement and prohibition notices and prosecutions, taken as a result of HSE regulatory activities is set out in public registers published on HSE’s website at <a href="http://www.hse.gov.uk/notices/" target="_blank">http://www.hse.gov.uk/notices/</a> and <a href="http://www.hse.gov.uk/prosecutions/" target="_blank">http://www.hse.gov.uk/prosecutions/</a></p><p> </p><p>Various statistical analyses on health and safety performance of industries across Great Britain are also published on the HSE website at <a href="http://www.hse.gov.uk/statistics/" target="_blank">http://www.hse.gov.uk/statistics/</a>.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-08T09:42:33.193Z","http://data.parliament.uk/resources/171771/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171771/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/171771/answer/previousversion/37401","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-02","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information on health and safety practices and records of companies the Health and Safety Executive collects; and what information is made available as open source data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219625"
"http://data.parliament.uk/resources/171773","Department for Business, Innovation and Skills","false","2015-01-12","<p>The trades referral industry can help consumers to identify reliable tradespersons. The Department for Business, Innovation and Skills currently has no plans to carry out a review of the trades referral industry. With regard to repair, maintenance and improvement of homes my Department licenses the TrustMark scheme which enables consumers to select with confidence tradespersons who have been vetted against ‘Government Endorsed Standards’ for both trade competence and good trading practice.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-12T17:27:25.92Z","http://data.parliament.uk/resources/171773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171773/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will commission a review of the unregulated trades referral industry; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","219616"
"http://data.parliament.uk/resources/171774","Department for Business, Innovation and Skills","false","2015-01-07","<p>In the first instance, it will be for the appointed Administrators to investigate the events leading up to the collapse of Citylink. The Administrators also have a statutory obligation to report confidentially to The Insolvency Service about the conduct of the directors. If misconduct is alleged the Secretary of State then has a discretionary power to seek the disqualification of the directors where it is believed to be in the public interest</p><p> </p><p> </p><p> </p><p>The Insolvency Service also has discretionary powers under the Companies Acts to conduct enquiries on behalf of the Secretary of State where it appears that there has been misconduct in relation to the affairs of any company, including those not subject to formal insolvency. Any individual or organisation with evidence of misconduct should send full details of their complaint and all the supporting evidence to: Intelligence Hub, Investigations and Enforcement Services, The Insolvency Service, 3rd Floor Cannon House, 18 Priory Queensway, Birmingham B4 6FD (email: intelligence.live@insolvency.gsi.gov.uk)</p><p> </p><p> </p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has powers to use information arising from such enquiries, to seek the disqualification of the directors of the company, petition the court to wind up the company or bring criminal proceedings.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-07T14:17:32.91Z","http://data.parliament.uk/resources/171774/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171774/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Insolvency Service plans to conduct an investigation into the circumstances surrounding the administration of Citylink.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","219631"
"http://data.parliament.uk/resources/171775","Department for Business, Innovation and Skills","false","2015-01-07","<p>The Department was contacted by Better Capital on 23<sup>rd</sup> December 2014 and informed that they intended to put City Link into administration the following day.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-07T14:20:31.707Z","http://data.parliament.uk/resources/171775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171775/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department (a) first became aware of the possible administration of Citylink and (b) was advised by Citylink or its advisers that the company might be placed into administration.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","219632"
"http://data.parliament.uk/resources/171776","Department for Business, Innovation and Skills","false","2015-01-07","<p>The Department for Business, Innovation and Skills was notified of the impending administration of City Link Limited on 23 December 2014.</p><p> </p><p> </p><p> </p><p>It is typical that an insolvent company has insufficient money to pay their creditors in full (including employees). This is why there are special arrangements for employees who are made redundant under the insolvency provisions of the Employment Rights Act 1996 to ensure that they receive a basic minimum of the debts owed by the employer from the National Insurance Fund.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-07T14:14:34.823Z","http://data.parliament.uk/resources/171776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171776/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department was first made aware that there would be insufficient funds from the administration of Citylink to pay statutory redundancy payments to that company's former employees.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","219633"
"http://data.parliament.uk/resources/171777","Cabinet Office","false","2015-01-06","<p>117 young people took part in National Citizen Service (NCS) in Crawley and surrounding area in 2014.</p><p>This year will again see NCS programmes taking place in every local authority across England, giving more young people the opportunity to take part in this life changing programme.</p><p>The government is committed to giving as many young people as possible the chance to take part in NCS and the significant growth of the programme so far is set to continue this year across the country.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-06T17:37:25.41Z","http://data.parliament.uk/resources/171777/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171777/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-02","Voluntary Work: Crawley","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for the National Citizen Service in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","219583"
"http://data.parliament.uk/resources/171778","HM Treasury","false","2015-01-09","<p>HMRC are currently developing an online childcare calculator. This will be introduced in good time before the launch of Tax-Free Childcare and will replace existing online calculators that perform similar functions.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","219643","2015-01-09T12:34:58.597Z","http://data.parliament.uk/resources/171778/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/171778/answer",,,,,"14","Treasury","Treasury","2015-01-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress HM Revenue and Customs has made in developing an online childcare support calculator to replace its current calculator; and whether the proposed new calculator will be ready by September 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219642"
"http://data.parliament.uk/resources/171779","HM Treasury","false","2015-01-09","<p>HMRC are currently developing an online childcare calculator. This will be introduced in good time before the launch of Tax-Free Childcare and will replace existing online calculators that perform similar functions.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","219642","2015-01-09T12:34:58.72Z","http://data.parliament.uk/resources/171779/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/171779/answer",,,,,"14","Treasury","Treasury","2015-01-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if HM Revenue and Customs will include the childcare element of universal credit in the online calculator it is developing alongside the tax-free childcare scheme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219643"
"http://data.parliament.uk/resources/171780","HM Treasury","false","2015-01-08","<p>The government has reduced the burden of business rates for all ratepayers, including free to use cash machines, in 2014-15 and 2015-16. However, the rating list does not distinguish free to use cash machines and no assessment has been made of removing them.</p><p> </p><p>The availability of free cash machines across the country is at an all-time high, with 97% of all cash withdrawals made by UK cardholders in the UK charging no costs to customers.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-08T11:03:41.827Z","http://data.parliament.uk/resources/171780/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/171780/answer",,,,,"14","Treasury","Treasury","2015-01-02","Non-domestic Rates: Valuation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of removing free to use cash machines from the rating list on access to banking and money; and if he will make a statement.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","219652"
