"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810672","Cabinet Office","false","2018-01-08","<p>The government recently published the Democratic Engagement Plan that set out strategies for democratic engagement with under registered groups including students. The Plan is available here: <a href="https://www.gov.uk/government/publications/every-voice-matters-building-a-democracy-that-works-for-everyone" target="_blank">https://www.gov.uk/government/publications/every-voice-matters-building-a-democracy-that-works-for-everyone</a></p><p>The Cabinet Office is continuing to work with the Electoral Commission, local authorities, universities, colleges and other organisations to ensure citizens have every chance to be registered. The Government is also working to enact the student registration provisions of the Higher Education and Research Act (HERA) 2017, which encourages Higher Education providers to share information with EROs’ in order to encourage registration.</p>","Kingswood","Chris Skidmore",,"2018-01-08T12:00:22.447Z","http://data.parliament.uk/resources/810672/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/810672/answer","Democratic Engagement Strategy 2017.PDF","Democratic Engagement Strategy 2017","http://data.parliament.uk/resources/810672/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-21","Electoral Register: Students","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to provide funds from the public purse for programmes to encourage students to register to vote before the next General Election.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121017"
"http://data.parliament.uk/resources/783152","Cabinet Office","false","2017-11-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:18:01.29Z","http://data.parliament.uk/resources/783152/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/783152/answer","PQ 111409.pdf","UKSA response","http://data.parliament.uk/resources/783152/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/783152/answer/previousversion/21824","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-03","Low Pay: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people in work in (a) Greater Manchester, (b) the North West and (c) Denton and Reddish constituency earn less than the full-time equivalent of the national living wage.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","111409"
"http://data.parliament.uk/resources/752546","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-25T09:44:38.09Z","http://data.parliament.uk/resources/752546/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752546/answer","PQ 5357 v.02.pdf","UKSA Response to PQ5357","http://data.parliament.uk/resources/752546/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Local Government Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what local government spending has been as a proportion of gross domestic product in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5357"
"http://data.parliament.uk/resources/747148","Cabinet Office","false","2017-07-05","<p>The rules about transparency of political donations are set out in the Political Parties, Elections and Referendums Act 2000. The Government intends to bring forward legislation to extend transparency that already exists for political parties in Great Britain to also cover donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Kingswood","Chris Skidmore",,"2017-07-05T10:29:53.86Z","http://data.parliament.uk/resources/747148/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/747148/answer",,,"http://data.parliament.uk/resources/747148/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-30","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government remains committed to ensuring consistent levels of transparency on political donations made to political parties.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2270"
"http://data.parliament.uk/resources/723793","Cabinet Office","false","2017-04-27","<p>The information requested is not held.</p>","Kingswood","Chris Skidmore",,"2017-04-27T10:12:53.077Z","http://data.parliament.uk/resources/723793/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/723793/answer",,,"http://data.parliament.uk/resources/723793/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-24","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department have applied for special leave to carry out work for non-government departments in the last nine months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71770"
"http://data.parliament.uk/resources/723794","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:48:05.577Z","http://data.parliament.uk/resources/723794/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/723794/answer",,,"http://data.parliament.uk/resources/723794/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-24","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing staff to take special leave to carry out work for non-government departments.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71771"
"http://data.parliament.uk/resources/722941","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:48:41.9Z","http://data.parliament.uk/resources/722941/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722941/answer",,,"http://data.parliament.uk/resources/722941/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-20","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) elected officials and (b) civil servants of his Department have responsibility for its cyber security.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71431"
"http://data.parliament.uk/resources/722942","Cabinet Office","false","2017-04-26","<p>Details of Ministers’ meetings with external organisations, including with newspaper and other media proprietors, editors and senior executives, are published on a quarterly basis and made available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-04-26T11:16:57.51Z","http://data.parliament.uk/resources/722942/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722942/answer",,,"http://data.parliament.uk/resources/722942/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-20","Viscount Rothermere","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister has met Lord Rothermere in 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71433"
"http://data.parliament.uk/resources/722943","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","71440 ; 71441","2017-04-27T10:26:09.747Z","http://data.parliament.uk/resources/722943/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722943/answer",,,"http://data.parliament.uk/resources/722943/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-20","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) Ministers and (b) officials of his Department have met representatives of the US Administration to discuss possible threats to web security.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71434"
"http://data.parliament.uk/resources/722944","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","71434 ; 71441","2017-04-27T10:26:09.793Z","http://data.parliament.uk/resources/722944/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722944/answer",,,"http://data.parliament.uk/resources/722944/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-20","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) Ministers and (b) officials of his Department have met representatives from the EU to discuss possible threats to web security.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71440"
