"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698711","Ministry of Justice","false","2024-03-26","<p>This Government has introduced a comprehensive legislative framework to prevent violence against women, including our landmark Domestic Abuse Act 2021.</p><p>We have pioneered the creation of new offences including coercive control, non-fatal strangulation and intimate image abuse; more than doubled the number of adult rape cases reaching court compared to when we commissioned our End-to-End Rape Review; and made sure that sentences for adult rape are almost 40% longer than they were in 2010.</p><p>And through our Sentencing Bill, we will ensure that rapists and serious sexual offenders spend the entirety of their custodial sentence behind bars, without possibility of parole.</p>","Newbury","Laura Farris","902214 ; 902220","2024-03-26T18:26:02.907Z","http://data.parliament.uk/resources/1698711/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1698711/answer",,,"http://data.parliament.uk/resources/1698711/answer",,,,,"54","Justice","Justice","2024-03-20","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","902215"
"http://data.parliament.uk/resources/1613163","Ministry of Justice","false","2023-04-26","<p>The Ministry of Justice publishes information on the number of defendants prosecuted and convicted for offences under the Scrap Metal Dealers Act 2013 (offence code 19534) within the last three years, in the following tool:</p><ul><li><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1135333/outcomes-by-offence-june-2022-revised-2.xlsx" target="_blank">Outcomes by Offence Data Tool: June 2022</a>.</li></ul><p>A breakdown of the prosecutions and convictions for (a) not holding a licence and (b) paying cash for scrap metal for year ending June 2020 to year ending June 2022, issued at all courts in England and Wales, has been provided in Table 1 on a principal offence basis.</p>","Charnwood","Edward Argar",,"2023-04-26T09:32:09.66Z","http://data.parliament.uk/resources/1613163/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1613163/answer","2023-04-26 PQ 182149 table.xlsx","Scrap Metal Dealers Act 2013 table","http://data.parliament.uk/resources/1613163/answer",,,,,"54","Justice","Justice","2023-04-21","Metals: Theft","1","House of Commons","To ask the Secretary of State for Justice, how many scrap metal operators were prosecuted for (a) not holding a licence and (b) paying cash for scrap metal in the last three years; and how many and what proportion of those prosecutions resulted in a conviction.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","182149"
"http://data.parliament.uk/resources/1379100","Ministry of Justice","false","2021-11-19","<p>Prison officers need to be capable of performing specific tasks to a certain standard to ensure their safety and the safety of everyone else, including prisoners and work colleagues.</p><p> </p><p>All prison officers who joined after 1 April 2001 must pass an annual fitness test in order to remain in a prison officer role. Staff who do not meet the annual fitness test standard will be provided with advice and support by a fitness assessor on achieving and maintaining the required fitness level. Following an Occupational Health (OH) referral, management can discuss and consider options for redeployment to roles that don’t require the Prison Officer fitness level.</p><p> </p><p>There are many factors which determine a person’s ability to pass a fitness test which are often not determined by age, sex or gender alone. No adjustment to the fitness test is made based on age, sex or gender because they are not the determining factor on passing the test and fitness levels between employees of either sex or gender at all ages can vary. Adjustments are considered and may be offered on the advice of an occupational health practitioner.</p>","Louth and Horncastle","Victoria Atkins",,"2021-11-19T14:47:38.637Z","http://data.parliament.uk/resources/1379100/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1379100/answer",,,"http://data.parliament.uk/resources/1379100/answer",,,,,"54","Justice","Justice","2021-11-16","Prison Officers: Females","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received on the suitability  and safety of women prison officers carrying out their duties between the ages of 60 and 68.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","75877"
"http://data.parliament.uk/resources/1170414","Ministry of Justice","false","2020-01-16","<p>The Government is committed to supporting bereaved families after public disasters and during public inquests.</p><p>We have consulted on proposals to establish an independent public advocate and will publish a response in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-01-16T13:54:55.057Z","http://data.parliament.uk/resources/1170414/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1170414/answer",,,"http://data.parliament.uk/resources/1170414/answer",,,,,"54","Justice","Justice","2020-01-13","Disasters","1","House of Commons","To ask the Secretary of State for Justice, if he plans to bring forward legislative proposals to establish an independent public advocate.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2529"
"http://data.parliament.uk/resources/1088508","Ministry of Justice","false","2019-03-18","<p>My private office has contacted the hon. Member’s office and will arrange a meeting in due course.</p>","Penrith and The Border","Rory Stewart",,"2019-03-18T16:05:31.137Z","http://data.parliament.uk/resources/1088508/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1088508/answer",,,"http://data.parliament.uk/resources/1088508/answer",,,,,"54","Justice","Justice","2019-03-13","Probation: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Minister of State for Justice of 4 March 2019, Official Report, column 698 on the Privatised Probation System, when he plans to meet with the hon. Member for Sefton and the family of Sam Cook.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","232002"
"http://data.parliament.uk/resources/1056890","Ministry of Justice","false","2019-02-19","<p>My Department has not previously made an assessment of adopting the system of foetal alcohol spectrum disorder courts used in Manitoba.</p><p> </p><p>Courts already make special arrangements for defendants with learning disabilities by adapting the trial process to address their specific communication and other needs. We take this approach for defendants with a variety of special needs; it is generally preferable to specialised courts which create inflexibility in the system, slow down court processes and can negatively impact other court users facing different challenges and vulnerabilities. We are working with NHS England and others to ensure that needs are identified early in the criminal justice process and offenders have access to the right treatment and support once they have been through the courts.</p>","Charnwood","Edward Argar",,"2019-02-19T15:42:41.543Z","http://data.parliament.uk/resources/1056890/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1056890/answer",,,"http://data.parliament.uk/resources/1056890/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1056890/answer/previousversion/101489","Biography information for Edward Argar","54","Justice","Justice","2019-02-07","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the hon. Member for Sefton Central on 5 February 2019 Official Report column 159, if he will make an assessment of the potential merits of adopting the system of fetal alcohol spectrum disorder courts used in the Canadian province of Manitoba.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","218300"
"http://data.parliament.uk/resources/782847","Ministry of Justice","false","2017-11-10","<p>The UK is a world leader in the provision of legal services and English law has a reputation for excellence across the world. The reputation of the UK’s Courts, Judiciary and legal services sector will continue after we leave the EU, and we will build on this to make the most of the opportunities of post-Brexit global Britain. We also continue to promote our excellent legal services overseas, and launched our ‘Legal Services are GREAT’ campaign last month, to highlight the UK’s position as a premier legal centre.”</p>","East Surrey","Mr Sam Gyimah",,"2017-11-10T14:48:45.627Z","http://data.parliament.uk/resources/782847/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/782847/answer",,,"http://data.parliament.uk/resources/782847/answer",,,,,"54","Justice","Justice","2017-11-02","Legal Profession","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to support the UK legal services sector before and after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111142"
"http://data.parliament.uk/resources/758276","Ministry of Justice","false","2017-09-15","<p>The Ministry has several statutory obligations to provide interpretation and translation in criminal proceedings. This includes a contract for the provision of British Sign Language, which is made available wherever required across the Ministry, its executive agencies and arm length bodies, and other organisations in the justice sector who use the contracts.</p>","Bracknell","Dr Phillip Lee",,"2017-09-15T13:11:13.603Z","http://data.parliament.uk/resources/758276/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/758276/answer",,,"http://data.parliament.uk/resources/758276/answer",,,,,"54","Justice","Justice","2017-09-06","Ministry of Justice: Sign Language","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to provide (a) information on its services in British Sign Language (BSL) and (b) correspondence in BSL to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9010"
"http://data.parliament.uk/resources/433270","Ministry of Justice","false","2015-12-07","<p>The Criminal Cases Review Commission (CCRC) has improved its performance in recent years from closing 947 cases in 2010/11 to closing 1,632 cases in 2014/15. The CCRC has also recently undertaken a review of working practices that is expected to lead to further improvements.</p>","Hemel Hempstead","Mike Penning",,"2015-12-07T13:57:26.723Z","http://data.parliament.uk/resources/433270/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/433270/answer",,,"http://data.parliament.uk/resources/433270/answer",,,,,"54","Justice","Justice","2015-11-30","Criminal Cases Review Commission: Standards","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 30 November 2015 to Question 17450, what assessment his Department has made of the performance of the Criminal Cases Review Commission.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","18177"
"http://data.parliament.uk/resources/432026","Ministry of Justice","false","2015-11-30","<p>As I stated in response to Questions 14066 and 16560, although the Criminal Cases Review Commission is funded by my Department, it is entirely independent of Government, and Ministers cannot, and should not, attempt to intervene in its reviews or decisions.</p>","Hemel Hempstead","Mike Penning",,"2015-11-30T13:16:03.233Z","http://data.parliament.uk/resources/432026/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/432026/answer",,,"http://data.parliament.uk/resources/432026/answer",,,,,"54","Justice","Justice","2015-11-24","James Thompson","1","House of Commons","To ask the Secretary of State for Justice, if he will make representations to the Criminal Cases Review Commission to open an investigation into the case of James Thompson.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17450"
