"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700671","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","http://data.parliament.uk/resources/1700671/answer",,,"HL3730","2024-04-22T15:15:21.697Z","http://data.parliament.uk/resources/1700671/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-15","Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the current shortage of the psychotropic medication Olanzapine, Risperidone and Haloperidol following the sudden departure of two generic manufacturers from the UK market.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3729"
"http://data.parliament.uk/resources/1545128","Department for Levelling Up, Housing and Communities","false","2022-12-07","<p>Data on council tax arrears is collected for England by local authorities and the latest data for 2021-22 can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1084448%2FQuarterly_return_of_Council_Tax_and_non-domestic_rates_QRC4__2021_to_2022.xlsx&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C2f77eb8fdb0144bfd1ea08dad843868d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638060081766332450%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jRRpSjIljntKS60MeW1cPsTUMidNRY9s6mk9%2FXnGCkU%3D&amp;reserved=0" target="_blank">here</a>.</p><p>Councils are required to have locally designed council tax support schemes to help low income households to pay their council tax bills. The Government is providing a significant package of support to help households with the rising cost of living. Further information on this package of support can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhelpforhouseholds.campaign.gov.uk%2Fhousing-support%2F&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C2f77eb8fdb0144bfd1ea08dad843868d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638060081766332450%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=P3H%2BbkVEh0Q%2BSfUP1VCyV%2FqP%2F5XVS6JsvONV3DsNRcA%3D&amp;reserved=0" target="_blank">here</a>.</p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1545128/answer","Quarterly_return_of_Council_Tax_and_non-domestic_rates_QRC4__2021_to_2022.xlsx ; Help for Households.docx","Quarterly return of Council Tax etc. ; Help for Households",,"2022-12-07T17:57:15.58Z","http://data.parliament.uk/resources/1545128/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Council Tax: Debts","2","House of Lords","To ask His Majesty's Government, given the increases in council tax, (1) whether they are monitoring the level of council tax debt, and (2) what support they are providing to people in arrears.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3729"
"http://data.parliament.uk/resources/1366290","Department for Environment, Food and Rural Affairs","false","2021-11-18","<p>Plastic pollution in the ocean is one of the greatest environmental challenges facing the world today, with estimates suggesting that around 12 million tonnes of plastic enter the ocean every year, a figure that is predicted to increase three-fold between 2016 and 2040. This is why there is an immediate need to better manage plastic waste and prevent plastic pollution from entering ocean in the first place.</p><p> </p><p>Domestically, the UK supports the Fishing for Litter scheme, a voluntary, unpaid litter bycatch removal scheme by commercial fishermen, run by Komunernes International Miljøorganisation (KIMO), which provides fishing boats with bags to dispose of marine-sourced litter collected during normal fishing operations and the development of similar local schemes. In 2019, we changed marine licensing measures to make it easier for divers to recover marine litter, including abandoned, lost or discarded fishing gear. We also support and endorse national clean up campaigns such as the Great British Beach Clean, and the UK Government funds the Marine Conservation Society to record litter from sections of our coasts which helps us monitor the levels and trends of plastic pollution across several years. This data is used in combination with other monitoring data to inform our decisions about how to tackle marine litter.</p><p>Additionally, our 25 Year Environment Plan establishes our target of reducing all forms of marine plastic pollution where possible, and our Resources and Waste Strategy sets out how we will achieve this, including through consulting on measures such as Extended Producer Responsibility (EPR) for fishing gear by 2022 to ensure that fishing gear that is no longer fit for purpose is disposed of correctly and is prevented from polluting the ocean.</p><p> </p><p>Internationally, the UK has supported the Global Plastic Action Partnership (GPAP) since 2018. GPAP brings together world leaders, decision-makers and industry to take collaborative action on tackling plastic pollution in developing countries. The UK are active members of the Global Ghost Gear Initiative (GGGI): a pioneering alliance of the fishing industry, private companies, NGOs and Governments working to solve the global problem of ghost fishing gear. The UK also launched the Commonwealth Clean Ocean Alliance in 2018, along with our co-chair Vanuatu, to reduce marine plastic pollution. Since its launch, 34 Commonwealth member states have united to take action on tackling plastic pollution.</p><p> </p><p>Furthermore, the UK has co-sponsored a resolution to start negotiations for a new internationally legally binding instrument on plastic pollution at the United Nations Environment Assembly. A new international instrument would build upon the important work we are doing to tackle marine litter both domestically and internationally and support our commitments to reduce additional plastic pollution in the ocean to zero.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1366290/answer",,,,"2021-11-18T14:28:49.437Z","http://data.parliament.uk/resources/1366290/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-04","Plastics: Seas and Oceans","2","House of Lords","To ask Her Majesty's Government what steps they will take to remove masses of plastic from the oceans.","false","Biography information for Lord Hylton","Lord Hylton","HL3729"
"http://data.parliament.uk/resources/1191911","Department for International Development","false","2020-05-12","<p>Refugees are amongst the most vulnerable to the COVID 19 pandemic, with women and girls disproportionately affected. That is why the UK is pushing for greater support to women and girls across the international response.</p><p>To date, the UK has committed £744 million in the international fight against COVID-19. That includes significant support to the United Nations Population Fund to address the needs of women and girls, with regards to Sexual and Reproductive Health and Gender-Based Violence (GBV).</p><p>The UK is also supporting the UN’s High Commissioner for Refugees (UNHCR) to provide essential services for refugees including tackling GBV and child protection, as well as emergency cash assistance to survivors and women-at-risk. Displaced women are actively involved in delivery of assistance, informing their communities about the risks of violence and providing information on prevention and protective health measures.</p><p>Whilst the current crisis inevitably has had an impact on access and movement, aid workers remain very much engaged in refugee camps around the world. We are pushing to ensure humanitarian access is maintained and assistance is targeted to those most in need. Humanitarian organisations are also working through local partners on the frontlines of the response including women-led and women’s rights organisations.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1191911/answer",,,,"2020-05-12T16:10:24.663Z","http://data.parliament.uk/resources/1191911/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-04-29","Migrant Camps: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to provide support and assistance to women and girls in refugee camps, following reports that humanitarian organisations are recalling their staff to return home due to COVID-19.","false","Biography information for Baroness Uddin","Baroness Uddin","HL3729"
"http://data.parliament.uk/resources/797297","Foreign and Commonwealth Office","false","2017-12-14","We have raised the issue of Diraz with the Bahraini authorities and have been reassured that there is currently no blockade in place.","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/797297/answer",,,,"2017-12-14T14:19:33.253Z","http://data.parliament.uk/resources/797297/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-29","Bahrain: Police","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of Bahrain over the police blockade of the village of Diraz since June 2016.","false","Biography information for Lord Scriven","Lord Scriven","HL3729"
"http://data.parliament.uk/resources/649108","Department of Health","false","2016-12-13","<p>This is a matter for the local National Health Service organisations. NHS England advises that the Herefordshire and Worcestershire Sustainability and Transformation Plan (STP) aims to improve the quality of care provided across the region, address the gaps and inconsistencies that exist and use resources to the best effect, including the estate. In particular, the draft Herefordshire and Worcestershire STP commits to exploring how a greater proportion of routine elective activity can be delivered across the existing sites to reduce the risk of cancellations and to improve clinical outcomes.</p><p> </p><p>The specific proposals for hospital services in Worcestershire have been reviewed as part of the <em>Future of Acute Hospital Services in Worcestershire</em> (FOAHSW) programme of work and are due to go out for public consultation shortly. These proposals see a strong future for Kidderminster Hospital and Treatment Centre in support of the overall delivery of the strategy. The proposals include moving more planned operations to Kidderminster Treatment Centre and further expanding the work carried out from this facility. Services at Kidderminster Hospital would be maintained, and there is scope for additional investment and more services at the hospital in the next few years.</p><p> </p><p>The STP is supportive of the FOAHSW proposals, and any additional changes to how services are provided would be subject to local engagement and more formal public consultation where appropriate.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/649108/answer",,,"HL3730","2016-12-13T16:50:15.133Z","http://data.parliament.uk/resources/649108/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2016-11-30","Kidderminster Hospital","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the long-term strategic plan for the future of Kidderminster Hospital.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3729"
"http://data.parliament.uk/resources/429245","Department for Transport","false","2015-12-02","<p>There has been numerous discussions between my officials and Govia Thameslink Railway (GTR) on the franchise obligation to extend Oyster pay as you go and Contactless payment to Epsom. GTR is currently working with TfL closely to deliver this as soon as is practical and we are applying lessons learned from extending Oyster to Gatwick to extending Oyster to Epsom.</p><br />","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/429245/answer",,,,"2015-12-02T15:19:18.42Z","http://data.parliament.uk/resources/429245/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-18","Epsom Station","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Govia Thameslink Railway about whether it still intends to activate the Oyster card reader installed at Epsom station, and if so, when it intends to do so.","false","Biography information for Baroness Randerson","Baroness Randerson","HL3729"
"http://data.parliament.uk/resources/170233","Department for International Development","false","2014-12-18","<p>Poverty eradication is at the forefront of the post-2015 development agenda and we propose to tackle this by promoting inclusive economic growth, social development and tackling climate change, in a way that leaves no one behind. Trade plays a central role in achieving the ambitious agenda and the UK will work to ensure that there are strong trade-related targets in the final post-2015 framework<strong>.</strong></p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/170233/answer",,,,"2014-12-18T12:51:28.153Z","http://data.parliament.uk/resources/170233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Developing Countries: Trade","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that trade is understood to have a role in facilitating the post–2015 development objectives.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3729"
