"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203602","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>In Defra we follow the Civil Service Carers Charter, which details the support available for employees who have caring responsibilities and helps managers understand how they can support carers in the workplace. This includes support such as flexible working, job sharing, special leave (paid and unpaid), career breaks and parental leave.</p><p> </p><p>Defra has a carer’s passport which is used to help employees discuss caring responsibilities, at present or in the future, with their line manager.</p><p> </p><p>Other support for employees who are carers is available from our Employee Assistance Programme offering independent advice, information and counselling from trained practitioners. Defra is also a member of Employers for Carers, the employers’ membership forum which is part of Carers UK.</p><p> </p><p>Defra has an active employee-led Carers Network providing information, advice and support to all employees.</p><p> </p><p>It is the intention to place the relevant documents in the Library.</p>","Banbury","Victoria Prentis",,"2020-06-22T18:11:51.497Z","http://data.parliament.uk/resources/1203602/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1203602/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Department for Environment, Food and Rural Affairs: Carers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will place in the Library a list of the workplace benefits that his Department provides to its staff with caring responsibilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59343"
"http://data.parliament.uk/resources/1203633","Department for Environment, Food and Rural Affairs","false","2020-06-18","<p>To tackle the triple challenge of climate change, biodiversity and poverty alleviation, Defra ensures it takes evidence-based spending decisions and maintains high standards of programme delivery. Defra will remain focused on these three priorities in the event of an Official Development Assistance budget reduction.</p><p> </p><p>The UK has a legal commitment to spend 0.7% of its gross national income (GNI) each year on Official Development Assistance (ODA). Since this commitment is linked to the size of the economy, the level of ODA spend is likely to decrease this year. HM Treasury allocates ODA budgets to departments and will agree any changes to these.</p><p> </p><p>The Government reviews the ODA funding it allocates to projects on a regular basis in order to ensure delivery of its commitment to spend 0.7% of GNI on ODA. In the short term, we have paused some new decisions while we agree our future work in close cooperation with other aid spending Departments.</p>","Taunton Deane","Rebecca Pow","59563 ; 59565","2020-06-18T16:04:36.663Z","http://data.parliament.uk/resources/1203633/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1203633/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Department for Environment, Food and Rural Affairs: Development Aid","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department's share of the Official Development Assistance budget will be reduced in the event of a decrease in GNI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59564"
"http://data.parliament.uk/resources/1203635","Department for Environment, Food and Rural Affairs","false","2020-06-18","<p>To tackle the triple challenge of climate change, biodiversity and poverty alleviation, Defra ensures it takes evidence-based spending decisions and maintains high standards of programme delivery. Defra will remain focused on these three priorities in the event of an Official Development Assistance budget reduction.</p><p> </p><p>The UK has a legal commitment to spend 0.7% of its gross national income (GNI) each year on Official Development Assistance (ODA). Since this commitment is linked to the size of the economy, the level of ODA spend is likely to decrease this year. HM Treasury allocates ODA budgets to departments and will agree any changes to these.</p><p> </p><p>The Government reviews the ODA funding it allocates to projects on a regular basis in order to ensure delivery of its commitment to spend 0.7% of GNI on ODA. In the short term, we have paused some new decisions while we agree our future work in close cooperation with other aid spending Departments.</p>","Taunton Deane","Rebecca Pow","59563 ; 59564","2020-06-18T16:04:36.71Z","http://data.parliament.uk/resources/1203635/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1203635/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Department for Environment, Food and Rural Affairs: Development Aid","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is signing new funding agreements for projects funded by Official Development Assistance.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59565"
"http://data.parliament.uk/resources/1203683","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>The amounts of energy used by Defra Group on the estates that it manages in the last five years are included in an attachment.</p><p> </p><p>This data has been taken from our annual report and accounts over the previous four years, with the 2019-20 data to be published shortly. This includes energy use in both the office and the operational estates.</p>","Banbury","Victoria Prentis",,"2020-06-22T15:55:10.213Z","http://data.parliament.uk/resources/1203683/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1203683/answer","PQ 59351 - Buildings Energy Usage with ARA Data - Parliamentary Session 19-21.pdf","Table attachment of ARA data for PQ 59351, 19-21","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much energy his departmental buildings have used in (a) each of the last five years and (b) 2020 to date.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59351"
"http://data.parliament.uk/resources/1203698","Department for Environment, Food and Rural Affairs","false","2020-06-23","<p>The Government response to the report by the Environment, Food and Rural Affairs Committee entitled “Controlling Dangerous Dogs (HC1040)”, was published on 28 January 2019 and addressed each of the Committee’s recommendations. In its response the Government noted it has commissioned research from Middlesex University into dog attacks. The research is ongoing and will help to inform implementation of some of EFRA’s recommendations.</p>","Banbury","Victoria Prentis",,"2020-06-23T15:08:18.31Z","http://data.parliament.uk/resources/1203698/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1203698/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on implementing the recommendations of the Environment, Food and Rural Affairs Committee in its Ninth Report of Session 2017-19, Controlling Dangerous Dogs, HC 1040.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","59647"
"http://data.parliament.uk/resources/1203699","Department for Environment, Food and Rural Affairs","false","2020-06-23","<p>Air pollution poses one of the biggest environmental threats to public health. Our ambitious plans to decarbonise transport, improve air quality and support more active forms of travel have not changed, including the £3.8 billion we are already investing to clean up our air.</p><p> </p><p>The 2017 UK Plan for Tackling Roadside Nitrogen Dioxide (NO<sub>2</sub>) Concentrations sets out how we will achieve compliance with legal NO<sub>2</sub> limits in the shortest possible time. We are continuing to work closely with those local authorities identified to assist them in developing local plans to tackle NO<sub>2</sub> exceedances. These plans can include charging Clean Air Zones (CAZ) although other measures that are at least as effective are preferred. We rigorously assess local plans to make sure they will deliver reductions in NO<sub>2</sub> levels in the shortest possible time.</p><p> </p><p>To help them focus on their response to coronavirus, we agreed with Leeds and Birmingham’s requests to delay the introduction of CAZ until after January 2021. However, CAZ development work is continuing, and we are working to deliver compliance as soon as possible. Our recent rapid call for evidence will ensure we can fully understand the impact that coronavirus is having on changes in air pollution emissions, concentrations and exposure. Recent Automatic Urban and Rural Network provisional NO<sub>2</sub> data from 23 March to 15 June shows that average NO<sub>2</sub> levels decreased by 45%. It is not clear that these reductions will be maintained long term. Improving air quality as soon as possible remains vital and we continue to engage with local authorities and keep plans for all CAZ under constant review.</p>","Taunton Deane","Rebecca Pow","59440 ; 59441","2020-06-23T09:58:22.687Z","http://data.parliament.uk/resources/1203699/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1203699/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the effect on public health of the delays in (a) implementing local Clean Air Zones and (b) achieving compliance with legal limits on air pollution.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","59439"
"http://data.parliament.uk/resources/1203700","Department for Environment, Food and Rural Affairs","false","2020-06-23","<p>Air pollution poses one of the biggest environmental threats to public health. Our ambitious plans to decarbonise transport, improve air quality and support more active forms of travel have not changed, including the £3.8 billion we are already investing to clean up our air.</p><p> </p><p>The 2017 UK Plan for Tackling Roadside Nitrogen Dioxide (NO<sub>2</sub>) Concentrations sets out how we will achieve compliance with legal NO<sub>2</sub> limits in the shortest possible time. We are continuing to work closely with those local authorities identified to assist them in developing local plans to tackle NO<sub>2</sub> exceedances. These plans can include charging Clean Air Zones (CAZ) although other measures that are at least as effective are preferred. We rigorously assess local plans to make sure they will deliver reductions in NO<sub>2</sub> levels in the shortest possible time.</p><p> </p><p>To help them focus on their response to coronavirus, we agreed with Leeds and Birmingham’s requests to delay the introduction of CAZ until after January 2021. However, CAZ development work is continuing, and we are working to deliver compliance as soon as possible. Our recent rapid call for evidence will ensure we can fully understand the impact that coronavirus is having on changes in air pollution emissions, concentrations and exposure. Recent Automatic Urban and Rural Network provisional NO<sub>2</sub> data from 23 March to 15 June shows that average NO<sub>2</sub> levels decreased by 45%. It is not clear that these reductions will be maintained long term. Improving air quality as soon as possible remains vital and we continue to engage with local authorities and keep plans for all CAZ under constant review.</p>","Taunton Deane","Rebecca Pow","59439 ; 59441","2020-06-23T09:58:22.757Z","http://data.parliament.uk/resources/1203700/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1203700/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effectiveness of (a) Clean Air Zones and (b) other restrictions on the use of vehicles compared with other means of tackling illegal levels of air pollution.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","59440"
"http://data.parliament.uk/resources/1203701","Department for Environment, Food and Rural Affairs","false","2020-06-23","<p>Air pollution poses one of the biggest environmental threats to public health. Our ambitious plans to decarbonise transport, improve air quality and support more active forms of travel have not changed, including the £3.8 billion we are already investing to clean up our air.</p><p> </p><p>The 2017 UK Plan for Tackling Roadside Nitrogen Dioxide (NO<sub>2</sub>) Concentrations sets out how we will achieve compliance with legal NO<sub>2</sub> limits in the shortest possible time. We are continuing to work closely with those local authorities identified to assist them in developing local plans to tackle NO<sub>2</sub> exceedances. These plans can include charging Clean Air Zones (CAZ) although other measures that are at least as effective are preferred. We rigorously assess local plans to make sure they will deliver reductions in NO<sub>2</sub> levels in the shortest possible time.</p><p> </p><p>To help them focus on their response to coronavirus, we agreed with Leeds and Birmingham’s requests to delay the introduction of CAZ until after January 2021. However, CAZ development work is continuing, and we are working to deliver compliance as soon as possible. Our recent rapid call for evidence will ensure we can fully understand the impact that coronavirus is having on changes in air pollution emissions, concentrations and exposure. Recent Automatic Urban and Rural Network provisional NO<sub>2</sub> data from 23 March to 15 June shows that average NO<sub>2</sub> levels decreased by 45%. It is not clear that these reductions will be maintained long term. Improving air quality as soon as possible remains vital and we continue to engage with local authorities and keep plans for all CAZ under constant review.</p>","Taunton Deane","Rebecca Pow","59439 ; 59440","2020-06-23T09:58:22.787Z","http://data.parliament.uk/resources/1203701/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1203701/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that (a) the response to the covid-19 outbreak does not delay the urgent steps required to tackle illegal levels of air pollution and protect people’s health and (b) local authorities deliver their air quality plans as soon as possible.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","59441"
"http://data.parliament.uk/resources/1203800","Department for Environment, Food and Rural Affairs","false","2020-06-23","<p>Those seeking to navigate inland rivers for recreational purposes where there is no navigation authority should establish that they have a legal right to do so, either through voluntary agreement with riparian landowners or otherwise.</p>","Taunton Deane","Rebecca Pow",,"2020-06-23T10:09:29.71Z","http://data.parliament.uk/resources/1203800/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1203800/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Rivers: Boats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, under which statutes are users of small craft restricted from any Common Law rights to navigate freely the inland rivers of England and Wales.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","59339"
"http://data.parliament.uk/resources/1203815","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>The new dairy response fund opened for applications on 18 June 2020. Full details of the application process can be found at: <a href="http://www.gov.uk/government/publications/dairy-response-fund-2020" target="_blank">www.gov.uk/government/publications/dairy-response-fund-2020</a>. The funding will provide eligible dairy farmers in England with up to £10,000. Payments will commence from 6 July 2020. The scheme will help those dairy farmers most in need of support to sustain their businesses by maintaining production capacity without impacts on animal welfare.</p>","Banbury","Victoria Prentis",,"2020-06-22T13:42:24.777Z","http://data.parliament.uk/resources/1203815/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1203815/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Dairy Farming: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farmers have received support from the Coronavirus Hardship Fund for Dairy Farmers.","false","Biography information for Chris Loder","West Dorset","Chris Loder","59613"
