"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139726","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Department commissioned independent research to identify high value opportunities for UK steel, worth up to £3.8 billion a year by 2030. We have made clear to the sector that we are keen to work with them to support their future investment proposals to secure these future opportunities as part of a steel sector deal. We stand ready to work with the sector as soon as their proposals are ready.</p><p> </p><p>In addition to this, we have been encouraging the UK steel sector to submit competitive proposals for UKRI funds, including Transforming Foundation Industries, and work with us to shape future funding programmes, such as the Industrial Energy Transformation Fund, to further improve their efficiency and competitiveness.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-30T16:32:41Z","http://data.parliament.uk/resources/1139726/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139726/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding the Government plans to allocate to the modernisation of the UK steel industry.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278606"
"http://data.parliament.uk/resources/1139744","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This information is not held centrally.</p><p>BEIS is committed to maintaining working hours for all workers that comply with the requirements of the Working Time Regulations 1998 (WTR). The provisions of the WTR are incorporated into BEIS's terms, conditions and policies. Our Working Time policy is published on our intranet and accessible to all staff.</p><p>Line Managers are responsible for ensuring that staff are aware of the hours they are required to work and the arrangements for taking appropriate breaks so that working time is complied with. Managers are also responsible for monitoring the working hours of their staff. Any time off in lieu taken because of excess hours worked is agreed at a local level between an employee and their line manager.</p><p>BEIS operates a variety of flexible working approaches where, subject to the needs of their team and the business, individuals can agree working hours/patterns with their manager which enable them to maintain their work/life balance.</p><p>BEIS follows the Civil Service Wellbeing Strategy - ensuring the good health and wellbeing of our staff is a priority for us. We have a range of support in place for our employees which includes the delivery of an ongoing programme of in-house health and wellbeing events and access to employee assistance programmes. BEIS promotes good mental health for all and has trained in-house Mental Health First Aiders. We have also delivered a tranche of “Wellbeing Confident Leadership” training to around 69% of our Senior Civil Servants to enable them to create a working environment which recognises the importance of individual wellbeing and how this might be affected by working patterns and practices.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-30T16:30:32.363Z","http://data.parliament.uk/resources/1139744/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139744/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278366"
"http://data.parliament.uk/resources/1139800","Department for Education","false","2019-07-23","<p>The Adult Education Budget for the financial year 2019-20 is £1.34 billion, of which £52 million is held nationally for traineeships and continuing learners. The 6 Mayoral Combined Authorities and the Greater London Authority have been allocated 49% of the remaining budget.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T17:22:52.917Z","http://data.parliament.uk/resources/1139800/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139800/answer",,,"60","Education","Education","2019-07-17","Adult Education","1","House of Commons","To ask the Secretary of State for Education what the adult education budget is for (a) financial year 2019-20 and (b) academic year 2019-20; and what proportion of that budget is devolved to the seven combined authorities in England.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","278476"
"http://data.parliament.uk/resources/1139910","Department for Education","false","2019-07-24","<p>The government is committed to improving the outcomes of care leavers. To support this, in March 2019, the department published a set of principles to guide the higher education sector on improving care leavers’ access and participation. A copy of the principles is available at the following link: <a href="https://mycovenant.org.uk/featured-signatories/educational/" target="_blank">https://mycovenant.org.uk/featured-signatories/educational/</a>.</p><p> </p><p>As part of its drive to galvanise the support that wider civil society can provide to support care leavers, the government has launched the Care Leaver Covenant. This asks organisations from the public, private and voluntary sectors, including higher education providers, to commit to help care leavers to successfully transition from care to independence, by setting out clearly what support they can offer.</p><p> </p><p>17 higher education providers have already signed the covenant and published their offers on the covenant website: <a href="https://mycovenant.org.uk/offers/educational/" target="_blank">https://mycovenant.org.uk/offers/educational/</a>.</p><p> </p><p>We want all higher education providers to work with Spectra First (the delivery partner appointed by the department to promote the covenant), which provides support in developing offers, with a view to them signing the covenant. To support this, we are organising a workshop with Universities UK and Spectra First in September, for higher education providers who are yet to sign. The event will make clear why they should support care leavers and provide examples of best practice on how they can do this.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:27:48.793Z","http://data.parliament.uk/resources/1139910/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139910/answer",,,"60","Education","Education","2019-07-17","Higher Education: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help increase the number of care leavers (a) accessing and (b) completing a higher education award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278347"
"http://data.parliament.uk/resources/1139915","Department for Education","false","2019-07-23","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged to 14 (or up to 18 for disabled children).</p><p>Since 2011, every local authority has also been under a duty to provide a range of short breaks for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-free childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 that parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T17:19:27.793Z","http://data.parliament.uk/resources/1139915/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139915/answer",,,"60","Education","Education","2019-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assistance is available to parents of disabled children who need additional childcare during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278350"
"http://data.parliament.uk/resources/1139942","Department for Education","false","2019-07-22","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:56:01.36Z","http://data.parliament.uk/resources/1139942/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139942/answer","278562_table_percentage_of_children_achieving_a_good_level_of_development_in _early_years_foundation_stage_profile_teacher_assessments.doc","278562_table","60","Education","Education","2019-07-17","Free School Meals: Norwich South","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free school meals reached a good level of development at age five in Norwich South in each of the last three years.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","278562"
"http://data.parliament.uk/resources/1139247","Department for Education","false","2019-07-22","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p>Since 2011, all local authorities have a duty to provide a range of short breaks services for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities, and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-Free Childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T15:39:13.047Z","http://data.parliament.uk/resources/1139247/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139247/answer",,,"60","Education","Education","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to assist local authorities to increase the (a) provision and (b) affordability of childcare for disabled children in the school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277636"
"http://data.parliament.uk/resources/1139336","Department for Education","false","2019-07-22","<p>We do not hold information centrally on effectiveness of teachers of the deaf and the quality of support that they provide to deaf children and their families.</p><p> </p><p>In order to teach a class of pupils with hearing impairment, a teacher must hold a mandatory qualification in addition to qualified teacher status.</p><p> </p><p>Ofsted, through its inspection of individual schools, considers the extent to which the education that they provide meets the needs of disabled pupils and those with special educational needs and disabilities. Inspectors will consider the quality of teaching provided to improve learning for pupils, including those with hearing impairments, which may include support provided by teachers of the deaf.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T17:27:06.063Z","http://data.parliament.uk/resources/1139336/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139336/answer",,,"60","Education","Education","2019-07-16","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of teachers of the deaf in teaching deaf children.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277613"
"http://data.parliament.uk/resources/1139361","Department for Education","false","2019-07-22","<p>Local authorities are required, through their local school funding formulae, to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs and disabilities (SEND), up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant.</p><p>When the costs of additional support required for a pupil with SEND exceed £6,000, the local authority should also allocate additional top up funding to cover the excess costs. This top-up funding, and funding for special schools, comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next. Barnsley council is receiving £23.2 million for high needs this year, including its share of the £250 million, which amounted to £1.1 million.</p><p>In 2013, the schools and high needs budgets within the Dedicated Schools Grant were created. As the Dedicated Schools Grant includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for the Yorkshire and the Humber and Barnsley regions since 2013-14 are set out in the below tables:</p><p> </p><p><strong>Yorkshire and the Humber</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding amount</strong></p></td><td><p><strong> High needs funding amount</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£3.1 billion</p></td><td><p>£412.8 million</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£3.1 billion</p></td><td><p>£430.7 million</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£3.2 billion</p></td><td><p>£436.2 million</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£3.3 billion</p></td><td><p>£442.1 million</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£3.3 billion</p></td><td><p>£476.3 million</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£3.4 billion</p></td><td><p>£512.6 million</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£3.5 billion</p></td><td><p>£531.9 million</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding amount</strong></p></td><td><p><strong> High needs funding amount</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£127.1 million</p></td><td><p>£17.4 million</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£126.9 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£132.07 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£133.7 million</p></td><td><p>£18.9 million</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£137.4 million</p></td><td><p>£21.5 million</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£142.9 million</p></td><td><p>£22.2 million</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£148.8 million</p></td><td><p>£23.2 million</p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi","277813","2019-07-22T17:40:51.427Z","http://data.parliament.uk/resources/1139361/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139361/answer",,,"60","Education","Education","2019-07-16","Special Educational Needs: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much funding for special educational needs his Department has allocated from the public purse to schools in Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","277812"
"http://data.parliament.uk/resources/1139362","Department for Education","false","2019-07-22","<p>Local authorities are required, through their local school funding formulae, to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs and disabilities (SEND), up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant.</p><p>When the costs of additional support required for a pupil with SEND exceed £6,000, the local authority should also allocate additional top up funding to cover the excess costs. This top-up funding, and funding for special schools, comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next. Barnsley council is receiving £23.2 million for high needs this year, including its share of the £250 million, which amounted to £1.1 million.</p><p>In 2013, the schools and high needs budgets within the Dedicated Schools Grant were created. As the Dedicated Schools Grant includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for the Yorkshire and the Humber and Barnsley regions since 2013-14 are set out in the below tables:</p><p> </p><p><strong>Yorkshire and the Humber</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding amount</strong></p></td><td><p><strong> High needs funding amount</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£3.1 billion</p></td><td><p>£412.8 million</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£3.1 billion</p></td><td><p>£430.7 million</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£3.2 billion</p></td><td><p>£436.2 million</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£3.3 billion</p></td><td><p>£442.1 million</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£3.3 billion</p></td><td><p>£476.3 million</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£3.4 billion</p></td><td><p>£512.6 million</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£3.5 billion</p></td><td><p>£531.9 million</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding amount</strong></p></td><td><p><strong> High needs funding amount</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£127.1 million</p></td><td><p>£17.4 million</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£126.9 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£132.07 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£133.7 million</p></td><td><p>£18.9 million</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£137.4 million</p></td><td><p>£21.5 million</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£142.9 million</p></td><td><p>£22.2 million</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£148.8 million</p></td><td><p>£23.2 million</p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi","277812","2019-07-22T17:40:51.49Z","http://data.parliament.uk/resources/1139362/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139362/answer",,,"60","Education","Education","2019-07-16","Special Educational Needs: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, how much funding for special educational needs his Department has allocated from the public purse to schools in South Yorkshire in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","277813"
