"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/423482","Foreign and Commonwealth Office","false","2015-11-04","We are aware of reports of attacks by Hindu extremists on minority groups in India. The UK raises human rights matters with India, including attacks on minority groups, both bilaterally and through the EU-India human rights dialogue. As part of an EU delegation, our High Commission in New Delhi met the Indian National Commission for Minorities in early October to discuss a range of current issues. Our High Commission also maintains regular contact with civil society organisations and senior faith leaders working on religious freedom across India.","Baroness Anelay of St Johns","2015-11-04T14:00:44.91Z","http://data.parliament.uk/resources/423482/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/423482/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","India: Radicalism","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of India about the number of attacks on minorities by extremist groups in that country, in particular black ink attacks carried out by Shiv Sena.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2946"
"http://data.parliament.uk/resources/423483","Foreign and Commonwealth Office","false","2015-11-06","The Minister of State for Foreign and Commonwealth Affairs , my right hon. Friend the Member for East Devon (Mr Swire), has previously raised this case with Prime Minister Modi in his former role as Chief Minister of Gujarat. We continue to raise consular matters with the Indian authorities at all levels. Our officials have provided consular support to the families since 2002 and will continue to provide assistance to them as needed.","Baroness Anelay of St Johns","2015-11-06T12:08:46.497Z","http://data.parliament.uk/resources/423483/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/423483/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","India: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether they plan to raise with Indian Prime Minister Narendra Modi the case of three British citizens murdered in Gujarat in 2002 when he visits the United Kingdom in November.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2947"
"http://data.parliament.uk/resources/423484","Home Office","false","2015-11-06","<p>The Home Office do not routinely comment on individual cases. The Home Office has obligations in law to protect this information.</p>","Lord Bates","2015-11-06T13:27:41.077Z","http://data.parliament.uk/resources/423484/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/423484/answer",,,"1","Home Office","Home Office","2015-10-23","Narendra Modi","2","House of Lords","To ask Her Majesty’s Government whether restrictions were imposed on the travel of Narendra Modi; if so, whether such restrictions have been lifted; and if so, why.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2948"
"http://data.parliament.uk/resources/423485","Foreign and Commonwealth Office","false","2015-11-02","As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr. Hammond) said on 9 October, “We condemn all acts of violence, including attacks by Palestinians and by Israeli settlers. We urge all sides to take immediate steps to de-escalate the tensions and avoid actions that threaten to exacerbate the situation”. In his Statement of 13 October, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr. Ellwood), said, “We are also concerned by the use of force by Israeli security personnel in response to protests and security incidents”.","Baroness Anelay of St Johns","2015-11-02T14:30:36.59Z","http://data.parliament.uk/resources/423485/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/423485/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports regarding increasing violence towards Palestinians by Israeli troops.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2949"
"http://data.parliament.uk/resources/423486","Foreign and Commonwealth Office","false","2015-11-02","<p>The UK has made clear in conversations with the Palestinian Authority and the Israeli government that the best way to achieve a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is through negotiations. However, in order to achieve this, there must be an environment conductive to peace. That is why since the start of the current violence we have spoken regularly to both the Palestinian Authority and the Israeli government, urging them to use their influence to de-escalate the tensions.</p>","Baroness Anelay of St Johns","2015-11-02T14:31:18.12Z","http://data.parliament.uk/resources/423486/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/423486/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have provided any advice to (1) the Palestinian authorities, and (2) the government of Israel, regarding the peace plan or the two-state solution.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2950"
"http://data.parliament.uk/resources/423487","Northern Ireland Office","false","2015-10-28","<p>The assessment of the structure, roles and purpose of paramilitary organisations in Northern Ireland, published on 20 October stated that individual members of paramilitary groups are involved in ‘serious criminal activity’. Examples cited in the assessment include: ‘large scale smuggling operations, fuel laundering, drug dealing and extortion of local businesses’.</p>","Lord Dunlop","2015-10-28T15:18:00.227Z","http://data.parliament.uk/resources/423487/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/423487/answer",,,"21","Northern Ireland","Northern Ireland","2015-10-23","Organised Crime: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of paramilitary-linked organised crime in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2951"
"http://data.parliament.uk/resources/423488","Home Office","false","2015-11-12","<p>The Home Office has made no specific assessment of the level of crime against older people, and fear of crime amongst older people. The attached tablesshow figures from the independent Crime Survey for England and Wales (CSEW) for the year to March 2015 for (1) the percentage of adults in each age group who were victims of crime, and (2) the percentage of adults in each age group who had high levels of worry about crime.</p><p>Police reform is working and the Crime Survey shows that overall crime is down by more than a quarter since 2010. We continue to develop the role of our elected and accountable Police and Crime Commissioners to shape policing services to local needs and priorities, as they are now doing in commissioning victims’ services, setting policing priorities and driving reform.</p><br />","Lord Bates","2015-11-12T14:44:19.073Z","http://data.parliament.uk/resources/423488/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/423488/answer","Attached tables.docx","Figures from CSEW","1","Home Office","Home Office","2015-10-23","Crime: Older People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of (1) crime against older people, and (2) fear of crime amongst older people; and what steps they are taking to address both the incidence and fear of crime against older people.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2952"
"http://data.parliament.uk/resources/423489","Department for Work and Pensions","false","2015-10-30","<p>The Universal Credit programme publishes official experimental statistics which are available on GOV.UK.</p><br /><p>The statistics to 10 September show that 125,877 people were on the Universal Credit caseload. Cost information for the current UC caseload is not available for publication.</p>","Lord Freud","2015-10-30T11:46:38.243Z","http://data.parliament.uk/resources/423489/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/423489/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-23","Universal Credit","2","House of Lords","To ask Her Majesty’s Government how many people currently receive Universal Credit, and at what cost to the public purse.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2953"
"http://data.parliament.uk/resources/423490","Home Office","false","2015-11-04","<p>The Emergency Services Mobile Communications Programme has had on-going discussions and workshops with the emergency services, including those in Scotland, about all aspects of the new network including coverage requirements in the Highlands and Islands of Scotland.</p>","Lord Bates","2015-11-04T16:52:43.127Z","http://data.parliament.uk/resources/423490/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/423490/answer",,,"1","Home Office","Home Office","2015-10-23","Emergency Services: Scotland","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the emergency services in Scotland about ensuring that the new communications network being procured under the emergency services mobile communications programme meets the coverage requirements of rural and island communities.","false","Biography information for Lord Paddick","Lord Paddick","HL2954"
"http://data.parliament.uk/resources/423491","Home Office","false","2015-11-04","<p>The Home Office meets senior managers from Airwave Solutions Ltd regularly to discuss the service that ASL provides. The Home Office’s plans for transition from the existing Airwave service to the future ESN service is regularly discussed at these meetings.</p>","Lord Bates","2015-11-04T16:52:21.153Z","http://data.parliament.uk/resources/423491/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/423491/answer",,,"1","Home Office","Home Office","2015-10-23","Emergency Services: Telecommunications","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Airwave Solutions about the transition of emergency services communications as part of the emergency services mobile communications programme.","false","Biography information for Lord Paddick","Lord Paddick","HL2955"
